siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086572302,00015,08657230200015,O,,NN,,,,true,1,,,,HAM,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,2.293274,47.951563,0.93,street,Chemin des Moulins 45530 Combreux,45101_0090,G,CHEMIN DES MOULINS,
086870961,00017,08687096100017,O,,NN,,,,true,1,,,,RTE,DE BEAUNE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.293321,47.955865,0.36,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
214501017,00013,21450101700013,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,2,,RUE,ST PIERRE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.304875,47.956843,0.83,housenumber,2 Rue Saint Pierre 45530 Combreux,45101_0130_00002,G,2 RUE SAINT PIERRE,
214501017,00021,21450101700021,O,1992-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,2,,RUE,ST PIERRE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.304875,47.956843,0.83,housenumber,2 Rue Saint Pierre 45530 Combreux,45101_0130_00002,G,2 RUE SAINT PIERRE,
214501017,00039,21450101700039,O,1992-01-01,NN,,,2009-03-31T17:13:32,false,4,MAIRIE,2,,RUE,ST PIERRE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2009-03-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.304875,47.956843,0.83,housenumber,2 Rue Saint Pierre 45530 Combreux,45101_0130_00002,G,2 RUE SAINT PIERRE,
264501933,00016,26450193300016,O,1992-01-01,NN,,,2016-07-23T12:29:36,true,4,MAIRIE,2,,RUE,ST PIERRE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.304875,47.956843,0.83,housenumber,2 Rue Saint Pierre 45530 Combreux,45101_0130_00002,G,2 RUE SAINT PIERRE,
274500297,00016,27450029700016,O,,,,,,true,1,,,,,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305124950,00018,30512495000018,O,,NN,,,,true,1,,,,,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305170763,00067,30517076300067,O,1995-01-01,NN,,,2007-11-13T20:48:23,true,4,NON FOURCHE,,,CHE,NON FOURCHE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
313453060,00011,31345306000011,O,,,,,,true,1,,,,,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313717126,00046,31371712600046,O,1995-04-12,NN,,,2008-01-04T20:23:53,true,3,,23,,RUE,SAINT PIERRE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.302092,47.956242,0.94,housenumber,23 Rue Saint Pierre 45530 Combreux,45101_0130_00023,G,23 RUE SAINT PIERRE,
314674987,00032,31467498700032,O,,NN,,,,true,1,,,,LD,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
318793510,00039,31879351000039,O,2021-01-01,,,,2022-07-02T12:01:34,true,1,,4,,CHE,VERT,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.304692,47.955544,0.77,housenumber,4 Chemin Vert 45530 Combreux,45101_b032_00004,G,4 CHEMIN VERT,
321585507,00031,32158550700031,O,2013-04-01,NN,,,2020-12-10T03:41:24,true,2,,,,RTE,DE L ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ETANG DE LA VALLEE,55.30Z,NAFRev2,O,2.293321,47.955865,0.6,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
324407121,00023,32440712100023,O,,NN,,,,true,1,,,,,ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,69.23,NAP,N,2.308718,47.954763,0.92,street,Route de Rouville 45530 Combreux,45101_0120,G,ROUTE DE ROUVILLE,
324461136,00024,32446113600024,O,1983-07-10,NN,,4331ZB,2019-05-14T03:47:28,true,5,,42,,CHE,DE LA BASTIERE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.31Z,NAFRev2,N,2.302264,47.948278,0.86,housenumber,42 Chemin de la Bastiere 45530 Combreux,45101_0010_00042,G,42 CHEMIN DE LA BASTIERE,
329513469,00026,32951346900026,O,2001-07-01,,,,,true,1,,53,,RTE,DE ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.2A,NAF1993,N,2.305786,47.954193,0.85,housenumber,53 Route de Rouville 45530 Combreux,45101_0120_00053,G,53 ROUTE DE ROUVILLE,
329854517,00029,32985451700029,O,,NN,,,,true,1,,,,RTE,DES ETANGS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.4Z,NAF1993,N,2.291813,47.965464,0.4,street,Route des Petites Liesses 45530 Combreux,45101_0100,G,ROUTE DES PETITES LIESSES,
331896613,00014,33189661300014,O,,NN,,,,true,1,,,,LD,COMBREUX,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.293614,47.955783,0.93,municipality,Combreux,45101,G,COMBREUX,
332945724,00018,33294572400018,O,1977-08-19,01,2020,,2022-08-29T09:22:54,true,3,,76,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.304902,47.957571,0.85,housenumber,76 Route du Gâtinais 45530 Combreux,45101_0050_00076,G,76 ROUTE DU GATINAIS,
333903581,00028,33390358100028,O,1996-09-01,NN,,,2008-02-07T10:14:50,false,6,,35,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,F,ADC DIAGNOSTIC CONSEIL,,,,71.20B,NAFRev2,O,2.305112,47.95583,0.85,housenumber,35 Route du Gâtinais 45530 Combreux,45101_0050_00035,G,35 ROUTE DU GATINAIS,
334129962,00067,33412996200067,O,2017-09-01,01,2020,,2022-08-29T09:23:35,false,2,SECTION TENNIS,67,,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,O,2.292603,47.950966,0.85,housenumber,67 Chemin des Moulins 45530 Combreux,45101_0090_00067,G,67 CHEMIN DES MOULINS,
334651411,00046,33465141100046,O,2013-01-10,,,,2021-02-23T10:53:46,true,1,,105,,RTE,DE ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,56.10C,NAFRev2,N,2.311653,47.955498,0.85,housenumber,105 Route de Rouville 45530 Combreux,45101_0120_00105,G,105 ROUTE DE ROUVILLE,
337577837,00012,33757783700012,O,,NN,,,,true,1,,,,,LE BOURG,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,2.283804,47.944534,0.31,street,Le Moulin Rouge 45530 Combreux,45101_B024,G,LE MOULIN ROUGE,
339293060,00036,33929306000036,O,2002-11-18,NN,,,2006-11-25T10:34:42,true,4,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
341705424,00016,34170542400016,O,,NN,,,,true,1,,,,LD,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
341785863,00018,34178586300018,O,,NN,,,,true,1,,,,,L ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,80.06,NAP,N,2.293321,47.955865,0.6,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
341836062,00016,34183606200016,O,,NN,,,,true,1,,,,RTE,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,62.11,NAP,N,2.293321,47.955865,0.39,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
341836518,00017,34183651800017,O,,NN,,,,true,1,,,,RTE,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.293321,47.955865,0.39,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
341836641,00017,34183664100017,O,,NN,,,,true,1,,,,RTE,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,62.11,NAP,N,2.293321,47.955865,0.39,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
349920306,00017,34992030600017,O,1989-03-06,NN,,,2006-10-27T03:54:49,false,3,,,,,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,70.2C,NAFRev1,N,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
350629796,00011,35062979600011,O,,NN,,,,true,1,,,,RTE,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,2.293321,47.955865,0.39,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
351103460,00017,35110346000017,O,1989-07-01,NN,,,2008-03-13T20:57:19,true,3,,,,RUE,DU BOURG,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.5Z,NAF1993,N,2.304281,47.959742,0.31,street,Route du Gâtinais 45530 Combreux,45101_0050,G,ROUTE DU GATINAIS,
352337299,00015,35233729900015,O,1988-11-01,NN,,,2008-01-04T23:41:23,true,3,,,,,LES VIEUX FOURS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.324797,47.943302,0.93,locality,Les Vieux Fours 45530 Combreux,45101_B031,G,LES VIEUX FOURS,
353827215,00040,35382721500040,O,2008-02-28,,,,2012-06-26T05:02:23,true,2,,28,,,CHEMIN VERT,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,46.19B,NAFRev2,N,2.301927,47.95483,0.94,housenumber,28 Chemin Vert 45530 Combreux,45101_b032_00028,G,28 CHEMIN VERT,
377865555,00025,37786555500025,O,1999-10-19,NN,,,,true,1,,116,,RTE,DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8A,NAF1993,N,2.290951,47.957757,0.86,housenumber,116 Route de la Vallée 45530 Combreux,45101_0003_00116,G,116 ROUTE DE LA VALLEE,
377977830,00019,37797783000019,O,1990-04-01,NN,,,2006-12-20T13:48:12,false,3,,,,,ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,2.308718,47.954763,0.92,street,Route de Rouville 45530 Combreux,45101_0120,G,ROUTE DE ROUVILLE,
377977830,00027,37797783000027,O,1992-11-01,NN,,,2008-01-04T21:10:27,true,3,,,,,MAISON NEUVE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,01.3Z,NAFRev1,N,2.316877,47.948629,0.92,locality,Maison Neuve Nord 45530 Combreux,45101_B019,G,MAISON NEUVE NORD,
381636158,00028,38163615800028,O,1996-06-14,NN,,,,true,1,,93,,RTE,DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,O,2.292226,47.956139,0.86,housenumber,93 Route de la Vallée 45530 Combreux,45101_0003_00093,G,93 ROUTE DE LA VALLEE,
390959211,00017,39095921100017,O,1993-04-08,NN,,,,false,3,,41,,RTE,DE ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,70.3D,NAF1993,N,2.305786,47.954193,0.85,housenumber,41 Route de Rouville 45530 Combreux,45101_0120_00041,G,41 ROUTE DE ROUVILLE,
390959211,00025,39095921100025,O,1995-11-22,NN,,,2008-01-05T20:02:00,true,3,,76,,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.292064,47.950611,0.85,housenumber,76 Chemin des Moulins 45530 Combreux,45101_0090_00076,G,76 CHEMIN DES MOULINS,
391612710,00023,39161271000023,O,2005-11-07,NN,,,2019-06-24T13:17:58,false,4,,5,,CHE,DE LA BERGERIE DES CADUELS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,47.81Z,NAFRev2,O,2.291979,47.948511,0.6,housenumber,5 Chemin de la Bergerie 45530 Combreux,45101_0015_00005,G,5 CHEMIN DE LA BERGERIE,
393595731,00018,39359573100018,O,1994-01-01,NN,,,,true,1,,32,,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6B,NAF1993,N,2.295093,47.953471,0.85,housenumber,32 Chemin des Moulins 45530 Combreux,45101_0090_00032,G,32 CHEMIN DES MOULINS,
393716931,00018,39371693100018,O,1994-01-25,NN,,,2019-11-21T10:49:07,false,4,,,,,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
411252802,00011,41125280200011,O,1997-04-01,,,,,true,1,,,,,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,55.3A,NAF1993,N,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
411903461,00019,41190346100019,O,1997-04-01,NN,,,2008-07-10T01:33:59,true,3,,,,CHE,DE LA BASTIERE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.30258,47.948251,0.84,street,Chemin de la Bastiere 45530 Combreux,45101_0010,G,CHEMIN DE LA BASTIERE,
413096157,00016,41309615700016,O,1997-07-01,NN,,,2009-06-27T08:38:32,false,4,,42,,CHE,DE LA BASTIERE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,2.302264,47.948278,0.86,housenumber,42 Chemin de la Bastiere 45530 Combreux,45101_0010_00042,G,42 CHEMIN DE LA BASTIERE,
420963126,00016,42096312600016,O,1994-10-01,NN,,,2008-01-05T00:00:13,true,3,NONFOURCHE,,,CHE,DE LA BAST,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.30258,47.948251,0.75,street,Chemin de la Bastiere 45530 Combreux,45101_0010,G,CHEMIN DE LA BASTIERE,
421521444,00016,42152144400016,O,1985-07-01,NN,,,2010-05-20T15:12:17,true,4,DE LA ROCHEFOUCAULD,,,,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,82.99Z,NAFRev2,N,2.293321,47.955865,0.35,street,Route de la Vallée 45530 Combreux,45101_0003,D,ROUTE DE LA VALLEE,
422720870,00027,42272087000027,O,2002-11-18,NN,,,2007-08-03T09:22:44,false,3,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,65.2E,NAFRev1,N,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
424893345,00019,42489334500019,O,1999-11-03,NN,,,2006-10-31T00:28:55,true,3,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,55.1A,NAFRev1,O,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
425340775,00013,42534077500013,O,1973-03-22,NN,,,2020-01-21T04:07:17,true,4,,34,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.305175,47.956223,0.85,housenumber,34 Route du Gâtinais 45530 Combreux,45101_0050_00034,G,34 ROUTE DU GATINAIS,
428283493,00016,42828349300016,O,1969-07-17,NN,,,2019-12-20T04:07:08,true,3,76 ET 78,76,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.304902,47.957571,0.85,housenumber,76 Route du Gâtinais 45530 Combreux,45101_0050_00076,G,76 ROUTE DU GATINAIS,
431282656,00013,43128265600013,O,2000-05-01,,,,2010-08-09T13:41:42,false,3,BAR RESTAURANT LA VALLEE,,,,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
434250296,00036,43425029600036,O,2005-08-01,NN,,,2012-05-05T07:45:49,true,3,,,,,,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
435378526,00014,43537852600014,O,2001-04-10,NN,,,,true,1,,105,,RTE,DE ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,2.311653,47.955498,0.85,housenumber,105 Route de Rouville 45530 Combreux,45101_0120_00105,G,105 ROUTE DE ROUVILLE,
438392284,00016,43839228400016,O,2001-07-03,NN,,,2008-11-08T02:05:38,false,4,,16,,RTE,DE LA VALLEEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,45.3E,NAFRev1,O,2.300583,47.954485,0.81,housenumber,16 Route de la Vallée 45530 Combreux,45101_0003_00016,G,16 ROUTE DE LA VALLEE,
438447526,00015,43844752600015,O,1999-11-15,NN,,,2006-11-25T17:28:41,true,1,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,74.1J,NAF1993,N,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
441757259,00037,44175725900037,O,2006-01-01,,,,2015-12-03T04:35:25,false,5,,14,,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,2.296767,47.954845,0.85,housenumber,14 Chemin des Moulins 45530 Combreux,45101_0090_00014,G,14 CHEMIN DES MOULINS,
445169683,00015,44516968300015,O,2003-04-25,NN,,,2009-06-27T10:45:04,false,3,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1A,NAFRev1,O,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
449711522,00010,44971152200010,O,2003-07-01,01,2020,,2022-08-29T09:04:26,true,4,CZ MR DE LA ROCHEFOUCAULT,78,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.304398,47.959928,0.85,housenumber,78 Route du Gâtinais 45530 Combreux,45101_0050_00078,G,78 ROUTE DU GATINAIS,
453600777,00016,45360077700016,O,2004-05-18,,,,2006-11-25T19:14:46,false,3,,29,,RTE,DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2004-12-25,F,JENNYFER,,,,74.1J,NAFRev1,N,2.29815,47.955526,0.86,housenumber,29 Route de la Vallée 45530 Combreux,45101_0003_00029,G,29 ROUTE DE LA VALLEE,
479971434,00036,47997143400036,O,2005-05-01,,,,2008-07-03T17:11:20,false,4,,,,,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,82.30Z,NAFRev2,N,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
489546978,00011,48954697800011,O,2006-04-08,NN,,,2012-06-29T04:46:32,true,2,,,,,ETANG DE LA VALLEEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,55.3A,NAFRev1,O,2.293321,47.955865,0.62,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
490194826,00031,49019482600031,O,2007-03-31,,,,2009-05-10T10:31:10,false,3,,,,LD,L'ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2009-02-04,F,BAR RESTAURANT DE LA VALLEE,,,,56.10C,NAFRev2,N,2.293321,47.955865,0.6,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
491038782,00018,49103878200018,O,2006-07-11,NN,,4333ZZ,2015-03-17T01:31:12,false,4,,95,,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.33Z,NAFRev2,O,2.291302,47.948926,0.85,housenumber,95 Chemin des Moulins 45530 Combreux,45101_0090_00095,G,95 CHEMIN DES MOULINS,
492534086,00011,49253408600011,O,2006-10-10,NN,,,2009-06-27T13:29:10,false,4,,56,,RTE,DE ROUVILLE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.22B,NAFRev2,O,2.309586,47.954646,0.85,housenumber,56 Route de Rouville 45530 Combreux,45101_0120_00056,G,56 ROUTE DE ROUVILLE,
492568340,00011,49256834000011,O,2006-10-27,,,,2019-04-04T09:40:55,true,2,,34,,RTE,DE GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.305175,47.956223,0.71,housenumber,34 Route du Gâtinais 45530 Combreux,45101_0050_00034,G,34 ROUTE DU GATINAIS,
498638352,00019,49863835200019,O,2007-06-01,NN,,,2012-05-05T12:51:01,true,3,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2010-03-31,F,AUBERGE DE LA CROIX BLANCHE,,,,55.10Z,NAFRev2,O,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
501580674,00015,50158067400015,O,2008-01-02,,,2511ZZ,2015-03-18T00:13:32,true,1,,82,,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,33.20A,NAFRev2,N,2.291666,47.950125,0.85,housenumber,82 Chemin des Moulins 45530 Combreux,45101_0090_00082,G,82 CHEMIN DES MOULINS,
502751852,00018,50275185200018,O,2008-03-03,,,,2014-07-10T01:12:18,true,2,,27,,RTE,DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,43.21A,NAFRev2,N,2.298646,47.955538,0.86,housenumber,27 Route de la Vallée 45530 Combreux,45101_0003_00027,G,27 ROUTE DE LA VALLEE,
505158329,00019,50515832900019,O,2008-07-05,NN,,,2016-01-06T09:18:17,false,3,,,,,ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,2.293321,47.955865,0.65,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,
508655255,00018,50865525500018,O,2008-10-20,01,2019,,2021-10-27T08:12:56,true,1,,115,,RTE,DES LOGES,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,64.20Z,NAFRev2,N,2.29155,47.947707,0.83,housenumber,115 Route des Loges 45530 Combreux,45101_0070_00115,G,115 ROUTE DES LOGES,
508800976,00021,50880097600021,O,2008-10-30,,,,2016-05-17T16:35:41,true,1,,,,,LES GRANDS BOCQUESSONS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,02.10Z,NAFRev2,N,2.328042,47.949789,0.93,locality,Les Grands Bocquessons 45530 Combreux,45101_B015,G,LES GRANDS BOCQUESSONS,
509099693,00012,50909969300012,O,2008-11-10,,,,2008-11-25T05:27:27,true,1,,5,,RUE,DES PETITES LIESSES,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,71.12B,NAFRev2,N,2.291895,47.965883,0.83,housenumber,5 Route des Petites Liesses 45530 Combreux,45101_0100_00005,G,5 ROUTE DES PETITES LIESSES,
511466591,00019,51146659100019,O,2009-04-01,,,,2016-02-24T03:39:39,false,2,,28,,RUE,ST PIERRE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,41.20A,NAFRev2,N,2.301537,47.95621,0.84,housenumber,28 Rue Saint Pierre 45530 Combreux,45101_0130_00028,G,28 RUE SAINT PIERRE,
512526500,00032,51252650000032,O,2015-08-31,01,2020,,2022-08-29T09:16:13,true,4,,47,,CHE,VERT,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,59.12Z,NAFRev2,N,2.299758,47.953733,0.79,housenumber,47 Chemin Vert 45530 Combreux,45101_b032_00047,G,47 CHEMIN VERT,
518116595,00027,51811659500027,O,2014-10-30,NN,,,2020-08-25T10:31:55,true,1,,114,,CHE,DE LA FONTAINE PIERREE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,94.99Z,NAFRev2,O,2.309236,47.958433,0.75,locality,Chemin de la Fontaine Pierree 45530 Combreux,45101_0040,G,CHEMIN DE LA FONTAINE PIERREE,
518740782,00017,51874078200017,O,2010-01-01,,,,2012-11-10T01:34:32,true,1,L'ETANG DE LA VALLEE,,,,CAMPING HORTUS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.30Z,NAFRev2,N,2.3621665,47.7705324,0.82,poi.camp_site,"Hortus, le Jardin de Sully (Camping) Saint-Père-sur-Loire",https://osm.org/way/231411172,G,,
518846456,00011,51884645600011,O,2009-11-01,01,2020,,2022-08-29T09:20:57,true,10,,76,B,CHE,DES MOULINS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,16.23Z,NAFRev2,O,2.291922,47.950461,0.77,housenumber,76bis Chemin des Moulins 45530 Combreux,45101_0090_00076_bis,G,76BIS CHEMIN DES MOULINS,
520333196,00019,52033319600019,O,2010-03-01,,,,2012-11-10T01:48:17,false,2,,,,,BASE LOISIRS ETANG DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
520465824,00016,52046582400016,O,2010-02-22,NN,,,2015-10-28T04:19:05,true,5,,46,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2015-04-29,F,AUBERGE DE LA CROIX BLANCHE,,,,68.20B,NAFRev2,N,2.304902,47.957571,0.85,housenumber,46 Route du Gâtinais 45530 Combreux,45101_0050_00046,G,46 ROUTE DU GATINAIS,
520467721,00012,52046772100012,O,2010-02-22,00,2019,,2021-10-27T08:27:39,true,4,,35,,RTE,DU GATINAIS,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2019-07-17,F,AUBERGE DE COMBREUX,,,,55.10Z,NAFRev2,N,2.305112,47.95583,0.85,housenumber,35 Route du Gâtinais 45530 Combreux,45101_0050_00035,G,35 ROUTE DU GATINAIS,
521109686,00035,52110968600035,O,2016-07-01,,,4334ZC,2017-02-24T03:48:08,false,2,CAMPING DE L ETANG DE LA VALLEE,180,,RTE,DE LA VALLEE,45530,COMBREUX,,,45101,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,43.34Z,NAFRev2,N,2.293321,47.955865,0.69,street,Route de la Vallée 45530 Combreux,45101_0003,G,ROUTE DE LA VALLEE,