siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005520242,00040,00552024200040,O,1993-03-01,NN,,,,false,4,,88,,RUE,ROBESPIERRE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,74.1J,NAF1993,O,2.425663,48.849698,0.98,housenumber,88 Rue Robespierre 93100 Montreuil,93048_8225_00088,G,88 RUE ROBESPIERRE,
015650088,02846,01565008802846,O,1996-08-02,NN,,,,false,4,,137,T,RUE,DE PARIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,2.425297,48.856045,0.88,housenumber,137ter Rue de Paris 93100 Montreuil,93048_7135_00137_ter,G,137TER RUE DE PARIS,
026171033,00033,02617103300033,O,,,,,2006-11-25T09:04:48,true,1,,95,,AV,DU PRESIDENT WILSON,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,50.1Z,NAFRev1,N,2.439715,48.855808,0.91,housenumber,95 Avenue du Président Wilson 93100 Montreuil,93048_7275_00095,G,95 AVENUE DU PRESIDENT WILSON,
036450062,00025,03645006200025,O,1999-06-01,NN,,,2006-10-26T23:34:49,true,5,,127,,RUE,ETIENNE MARCEL,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,20.3Z,NAFRev1,O,2.424589,48.857344,0.98,housenumber,127 Rue Etienne Marcel 93100 Montreuil,93048_3180_00127,G,127 RUE ETIENNE MARCEL,
038700688,00013,03870068800013,O,,,,,,true,1,,70,,RUE,DE LAGNY,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.423228,48.849155,0.98,housenumber,70 Rue de Lagny 93100 Montreuil,93048_5110_00070,G,70 RUE DE LAGNY,
038785630,00013,03878563000013,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,3,,RUE,MERIEL,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.438103,48.860457,0.97,housenumber,3 Rue Mériel 93100 Montreuil,93048_6210_00003,G,3 RUE MERIEL,
038808796,00015,03880879600015,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,,16,T,RUE,BAUDIN,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.447626,48.867267,0.85,housenumber,16ter Rue Baudin 93100 Montreuil,93048_0640_00016_ter,G,16TER RUE BAUDIN,
038808804,00017,03880880400017,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,L REP PAR,79,,RUE,KLEBER,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.434394,48.853833,0.98,housenumber,79 Rue Kléber 93100 Montreuil,93048_5050_00079,G,79 RUE KLEBER,
038808853,00014,03880885300014,O,1995-12-25,NN,,,2021-02-23T10:27:55,true,2,,129,,RUE,DE PARIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.426435,48.856249,0.98,housenumber,129 Rue de Paris 93100 Montreuil,93048_7135_00129,G,129 RUE DE PARIS,
038808937,00015,03880893700015,O,1995-12-25,NN,,,2010-04-18T03:01:52,true,3,67-69,67,,BD,PAUL VAILLANT COUTURIER,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,81.10Z,NAFRev2,N,2.445293,48.86699,0.98,housenumber,67 Bd Paul Vaillant Couturier 93100 Montreuil,93048_7190_00067,G,67 BD PAUL VAILLANT COUTURIER,
038809034,00010,03880903400010,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,,87,,RUE,DE SAINT MANDE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.445944,48.85589,0.55,housenumber,87 Rue de Stalingrad 93100 Montreuil,93048_8582_00087,G,87 RUE DE STALINGRAD,
038809059,00017,03880905900017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,23-25,23,,AV,PAUL SIGNAC,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453455,48.867811,0.87,housenumber,23 Avenue Paul Signac 93100 Montreuil,93048_7189_00023,G,23 AVENUE PAUL SIGNAC,
038809091,00010,03880909100010,O,1995-12-25,NN,,,2019-06-24T13:04:57,true,2,,44,,RUE,DES SAULES CLOUET,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.454898,48.877418,0.97,housenumber,44 Rue des Saules Clouet 93100 Montreuil,93048_8515_00044,G,44 RUE DES SAULES CLOUET,
038809109,00010,03880910900010,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,8,,RUE,VICTOR BEAUSSE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.445709,48.866527,0.97,housenumber,8 Rue Victor Beausse 93100 Montreuil,93048_9642_00008,G,8 RUE VICTOR BEAUSSE,
038809117,00013,03880911700013,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,31 AU 35,31,,RUE,HONORE DE BALZAC,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.457667,48.874272,0.97,housenumber,31 Rue Honore de Balzac 93100 Montreuil,93048_4465_00031,G,31 RUE HONORE DE BALZAC,
038809125,00016,03880912500016,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,,89,,BD,ARISTIDE BRIAND,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.452192,48.871487,0.89,housenumber,89 Boulevard Aristide Briand 93100 Montreuil,93048_0060_00089,G,89 BOULEVARD ARISTIDE BRIAND,
038809166,00010,03880916600010,O,1995-12-25,NN,,,2015-05-14T03:04:10,true,3,,5,,BD,ARISTIDE BRIAND,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,81.10Z,NAFRev2,N,2.447445,48.868644,0.89,housenumber,5 Boulevard Aristide Briand 93100 Montreuil,93048_0060_00005,G,5 BOULEVARD ARISTIDE BRIAND,
038809190,00010,03880919000010,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,17/21,17,,AV,JEAN MOULIN,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449667,48.859124,0.87,housenumber,17 Avenue Jean Moulin 93100 Montreuil,93048_4757_00017,G,17 AVENUE JEAN MOULIN,
038809208,00010,03880920800010,O,1995-12-25,01,2020,,2023-05-15T08:35:45,true,3,,2,,RUE,MICHELET,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,2.434636,48.85249,0.98,housenumber,2 Rue Michelet 93100 Montreuil,93048_6235_00002,G,2 RUE MICHELET,
038809216,00013,03880921600013,O,1995-12-25,NN,,,2021-10-27T08:01:14,true,2,,86,,RUE,ROBESPIERRE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.425134,48.85027,0.98,housenumber,86 Rue Robespierre 93100 Montreuil,93048_8225_00086,G,86 RUE ROBESPIERRE,
038809232,00010,03880923200010,O,1995-12-25,01,2020,,2023-02-03T08:00:25,true,2,,15,,RUE,BUFFON,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.438959,48.863513,0.97,housenumber,15 Rue Buffon 93100 Montreuil,93048_0780_00015,G,15 RUE BUFFON,
038809307,00010,03880930700010,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,76,,AV,DU PRESIDENT WILSON,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.440157,48.857913,0.91,housenumber,76 Avenue du Président Wilson 93100 Montreuil,93048_7275_00076,G,76 AVENUE DU PRESIDENT WILSON,
038809323,00017,03880932300017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,105,,RUE,ETIENNE MARCEL,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.426577,48.857185,0.98,housenumber,105 Rue Etienne Marcel 93100 Montreuil,93048_3180_00105,G,105 RUE ETIENNE MARCEL,
038809349,00012,03880934900012,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,,15,,RUE,DE VILLIERS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.436258,48.86497,0.97,housenumber,15 Rue de Villiers 93100 Montreuil,93048_9661_00015,G,15 RUE DE VILLIERS,
038809364,00011,03880936400011,O,1995-12-25,00,2020,,2022-08-29T09:01:03,true,2,,41,,RUE,DE ROMAINVILLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446048,48.865435,0.98,housenumber,41 Rue de Romainville 93100 Montreuil,93048_8245_00041,G,41 RUE DE ROMAINVILLE,
038809372,00014,03880937200014,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,,46,,RUE,DE LAGNY,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.425513,48.849023,0.98,housenumber,46 Rue de Lagny 93100 Montreuil,93048_5110_00046,G,46 RUE DE LAGNY,
038809380,00017,03880938000017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,5-7,5,,RUE,MARCELIN BERTHELOT,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.437407,48.856459,0.93,housenumber,5 Rue Marcellin Berthelot 93100 Montreuil,93048_6150_00005,G,5 RUE MARCELLIN BERTHELOT,
038809414,00014,03880941400014,O,,,,,,true,1,,8,,RUE,VOLTAIRE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.420433,48.854657,0.98,housenumber,8 Rue Voltaire 93100 Montreuil,93048_9680_00008,G,8 RUE VOLTAIRE,
038809422,00017,03880942200017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,2,B,RUE,LEON LOISEAU,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.438126,48.868651,0.88,housenumber,2bis Rue Leon Loiseau 93100 Montreuil,93048_5140_00002_bis,G,2BIS RUE LEON LOISEAU,
038809463,00011,03880946300011,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,9,,RUE,DU GENERAL GALLIENI,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.433732,48.867699,0.56,housenumber,9 Place du Général de Gaulle 93100 Montreuil,93048_4165_00009,G,9 PLACE DU GENERAL DE GAULLE,
038809471,00014,03880947100014,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,,8,B,AV,FAIDHERBE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.10Z,NAFRev2,N,2.442599,48.865591,0.75,housenumber,8bis Avenue Faidherbe 93100 Montreuil,93048_3505_00008_bis,G,8BIS AVENUE FAIDHERBE,
038809505,00019,03880950500019,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,,99,,RUE,DE ROMAINVILLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446725,48.869505,0.98,housenumber,99 Rue de Romainville 93100 Montreuil,93048_8245_00099,G,99 RUE DE ROMAINVILLE,
038809521,00016,03880952100016,O,1995-12-25,00,2020,,2022-08-29T09:01:03,true,3,,15,,AV,ERNEST RENAN,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.459726,48.856091,0.88,housenumber,15 Avenue Ernest Renan 93100 Montreuil,93048_3170_00015,G,15 AVENUE ERNEST RENAN,
038809539,00018,03880953900018,O,1995-12-25,NN,,,2009-06-27T03:08:10,true,2,,18,,AV,WALWEIN,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.444718,48.862092,0.84,housenumber,18 Avenue Walwein 93100 Montreuil,93048_9615_00018,G,18 AVENUE WALWEIN,
038809547,00011,03880954700011,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,T 93 MONTREUIL REP P,1,,RUE,MARCELIN BERTHELOT,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.436554,48.856676,0.93,housenumber,1 Rue Marcellin Berthelot 93100 Montreuil,93048_6150_00001,G,1 RUE MARCELLIN BERTHELOT,
038809562,00010,03880956200010,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,,87,,RUE,DE PARIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,81.10Z,NAFRev2,N,2.430066,48.85688,0.98,housenumber,87 Rue de Paris 93100 Montreuil,93048_7135_00087,G,87 RUE DE PARIS,
038809570,00013,03880957000013,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,3,,38,,RUE,DE LA REPUBLIQUE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.419411,48.852814,0.97,housenumber,38 Rue de la République 93100 Montreuil,93048_8181_00038,G,38 RUE DE LA REPUBLIQUE,
038809687,00015,03880968700015,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,79,,AV,PASTEUR,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.434697,48.867193,0.84,housenumber,79 Avenue Pasteur 93100 Montreuil,93048_7160_00079,G,79 AVENUE PASTEUR,
038809729,00015,03880972900015,O,1995-12-25,03,2020,,2022-08-29T09:01:03,true,2,MONTREUIL REP PAR,134,,RUE,SAINT DENIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.450546,48.875541,0.98,housenumber,134 Rue Saint-Denis 93100 Montreuil,93048_8826_00134,G,134 RUE SAINT DENIS,
038809745,00011,03880974500011,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,28,,RUE,DE LA FEDERATION,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.43852,48.854775,0.98,housenumber,28 Rue de la Fédération 93100 Montreuil,93048_3515_00028,G,28 RUE DE LA FEDERATION,
038809752,00017,03880975200017,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,,41,,RUE,DE VINCENNES,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.436247,48.854977,0.98,housenumber,41 Rue de Vincennes 93100 Montreuil,93048_9665_00041,G,41 RUE DE VINCENNES,
038809760,00010,03880976000010,O,1995-12-25,NN,,,2005-12-28T09:33:56,true,1,,18,,RUE,DESGRANGES,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.443668,48.853413,0.97,housenumber,18 Rue Desgranges 93100 Montreuil,93048_2540_00018,G,18 RUE DESGRANGES,
038809786,00015,03880978600015,O,1995-12-25,01,2020,,2023-04-13T14:41:37,true,3,,44,,RUE,MOLIERE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,2.442946,48.857904,0.98,housenumber,44 Rue Molière 93100 Montreuil,93048_6255_00044,G,44 RUE MOLIERE,
038809836,00018,03880983600018,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,10,,RUE,DE LA REPUBLIQUE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.421993,48.8531,0.97,housenumber,10 Rue de la République 93100 Montreuil,93048_8181_00010,G,10 RUE DE LA REPUBLIQUE,
038809844,00012,03880984400012,O,1997-12-25,,,,2008-01-04T17:56:56,true,2,,46,,RUE,GIRARD,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.433518,48.857289,0.97,housenumber,46 Rue Girard 93100 Montreuil,93048_4190_00046,G,46 RUE GIRARD,
038809877,00012,03880987700012,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,31,,AV,ERNEST RENAN,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.460932,48.856142,0.88,housenumber,31 Avenue Ernest Renan 93100 Montreuil,93048_3170_00031,G,31 AVENUE ERNEST RENAN,
038809893,00019,03880989300019,O,1995-12-25,NN,,,2008-01-04T17:56:56,true,2,,51,,RUE,GASTON LAURIAU,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.446673,48.859005,0.98,housenumber,51 Rue Gaston Lauriau 93100 Montreuil,93048_4150_00051,G,51 RUE GASTON LAURIAU,
038809901,00010,03880990100010,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,253,,RUE,DE ROSNY,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463992,48.869608,0.98,housenumber,253 Rue de Rosny 93100 Montreuil,93048_8260_00253,G,253 RUE DE ROSNY,
038809919,00012,03880991900012,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,3,MR LESNO RENE,31,,RUE,DU PASSELEU,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447756,48.852194,0.97,housenumber,31 Rue du Passeleu 93100 Montreuil,93048_7155_00031,G,31 RUE DU PASSELEU,
038809984,00016,03880998400016,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,4,,14,,RUE,PAUL BERT,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.418543,48.855466,0.97,housenumber,14 Rue Paul Bert 93100 Montreuil,93048_7175_00014,G,14 RUE PAUL BERT,
038809992,00019,03880999200019,O,,,,,,true,1,,91,,AV,PASTEUR,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.432,48.869924,0.84,housenumber,91 Avenue Pasteur 93100 Montreuil,93048_7160_00091,G,91 AVENUE PASTEUR,
038810024,00018,03881002400018,O,1995-12-25,NN,,,2011-04-23T04:02:11,true,2,,49,,RUE,ETIENNE MARCEL,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431275,48.858224,0.98,housenumber,49 Rue Etienne Marcel 93100 Montreuil,93048_3180_00049,G,49 RUE ETIENNE MARCEL,
038810065,00011,03881006500011,O,,,,,,true,1,,66,,RUE,DE SAINT MANDE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.458848,48.865258,0.62,housenumber,66 Rue Saint Antoine 93100 Montreuil,93048_8810_00066,G,66 RUE SAINT ANTOINE,
038810073,00015,03881007300015,O,1995-12-25,NN,,,2019-06-24T13:04:57,true,2,EUIL,6,,RUE,YVES FARGE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.474154,48.863987,0.97,housenumber,6 Rue Yves Farge 93100 Montreuil,93048_9800_00006,G,6 RUE YVES FARGE,
038811568,00013,03881156800013,O,1995-12-25,NN,,,2013-05-18T02:03:09,true,3,,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038813200,00011,03881320000011,O,1995-12-25,NN,,,2010-04-18T03:01:52,true,2,,36,,AV,FERDINAND BUISSON,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.437491,48.871971,0.89,housenumber,36 Avenue Ferdinand Buisson 93100 Montreuil,93048_3525_00036,G,36 AVENUE FERDINAND BUISSON,
038813408,00010,03881340800010,O,1997-12-25,NN,,,2008-01-04T17:56:57,true,2,,39,,RUE,DE PARIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.434494,48.857695,0.98,housenumber,39 Rue de Paris 93100 Montreuil,93048_7135_00039,G,39 RUE DE PARIS,
038843827,00015,03884382700015,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,17,,RUE,DE LA DEMI LUNE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.457076,48.876134,0.98,housenumber,17 Rue de la Demi-Lune 93100 Montreuil,93048_2535_00017,G,17 RUE DE LA DEMI LUNE,
038843876,00012,03884387600012,O,1995-12-25,,,,2008-01-04T17:57:05,true,2,ER 93100 MONTREUIL,21,,RUE,PARMENTIER,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.434988,48.859717,0.98,housenumber,21 Rue Parmentier 93100 Montreuil,93048_7140_00021,G,21 RUE PARMENTIER,
038843900,00010,03884390000010,O,1997-12-25,NN,,,2008-04-26T08:06:11,true,2,IL REP PAR MR PAUL,30,,RUE,MARCEAU,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.425812,48.85489,0.98,housenumber,30 Rue Marceau 93100 Montreuil,93048_6140_00030,G,30 RUE MARCEAU,
038843934,00019,03884393400019,O,,,,,,true,1,,93,,RUE,DE ROSNY,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.450115,48.863668,0.98,housenumber,93 Rue de Rosny 93100 Montreuil,93048_8260_00093,G,93 RUE DE ROSNY,
038848883,00013,03884888300013,O,1997-12-25,NN,,,2011-04-23T04:02:18,true,2,,17,,RUE,CARNOT,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.441264,48.857001,0.98,housenumber,17 Rue Carnot 93100 Montreuil,93048_1421_00017,G,17 RUE CARNOT,
038849568,00019,03884956800019,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,2,EUIL REP PAR,2,,CITE,SAINT EXUPERY,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.469678,48.870679,0.97,housenumber,2 Cite Saint Exupery 93100 Montreuil,93048_8829_00002,G,2 CITE SAINT EXUPERY,
038849576,00012,03884957600012,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,2,,103,B,RUE,DE PARIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.428317,48.856585,0.88,housenumber,103bis Rue de Paris 93100 Montreuil,93048_7135_00103_bis,G,103BIS RUE DE PARIS,
038849584,00016,03884958400016,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,2,EUR 93 MONTREUIL REP,165,,BD,THEOPHILE SUEUR,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.466194,48.861978,0.9,housenumber,165 Boulevard Théophile Sueur 93100 Montreuil,93048_9125_00165,G,165 BOULEVARD THEOPHILE SUEUR,
038851150,00011,03885115000011,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,3,,7,,RUE,PEPIN,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.445343,48.86382,0.97,housenumber,7 Rue Pepin 93100 Montreuil,93048_7210_00007,G,7 RUE PEPIN,
038857041,00016,03885704100016,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,ALLOIS PERRET REP PA,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857090,00013,03885709000013,O,1995-12-25,NN,,,2009-06-27T03:08:17,true,2,CE 93 MONTREUIL REP,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857108,00013,03885710800013,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,194,,RUE,DE ROSNY,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.458396,48.86707,0.98,housenumber,194 Rue de Rosny 93100 Montreuil,93048_8260_00194,G,194 RUE DE ROSNY,
038857116,00016,03885711600016,O,1995-12-25,00,2020,,2022-08-29T09:01:08,true,4,,131,,RUE,DE PARIS,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,81.10Z,NAFRev2,O,2.426138,48.856228,0.98,housenumber,131 Rue de Paris 93100 Montreuil,93048_7135_00131,G,131 RUE DE PARIS,
038857124,00010,03885712400010,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,3 MONTREUIL REP PAR,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857132,00013,03885713200013,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,93 MONTREUIL REP PA,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857157,00010,03885715700010,O,1997-12-25,,,,2008-01-04T17:57:09,true,2,,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857165,00013,03885716500013,O,1995-12-25,NN,,,2014-06-13T23:04:37,true,4,93 MONTREUIL REP PA,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857173,00017,03885717300017,O,1995-12-25,NN,,,2014-06-13T23:04:37,true,3,93 MONTREUIL REP PA,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,
038857181,00010,03885718100010,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,19,,RUE,DES DEUX COMMUNES,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.429364,48.849886,0.78,housenumber,19 Rue des 2 Communes 93100 Montreuil,93048_2560_00019,G,19 RUE DES 2 COMMUNES,
038857207,00013,03885720700013,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,REUIL REP PAR,18,,BD,ROUGET DE LISLE,93100,MONTREUIL,,,93048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.44031,48.861265,0.89,housenumber,18 Boulevard Rouget de Lisle 93100 Montreuil,93048_8270_00018,G,18 BOULEVARD ROUGET DE LISLE,