siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101375,00018,21910137500018,O,1983-03-01,01,2018,,2020-08-25T10:19:39,true,4,MAIRIE DE CHAMPMOTTEUX,,,RPT,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.318414,48.342232,0.65,street,Rue Michel de l'Hospital 91150 Champmotteux,91137_0118,D,RUE MICHEL DE L HOSPITAL,
219101375,00026,21910137500026,O,1983-12-21,NN,,,,false,4,,,,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.318414,48.342232,0.86,street,Rue Michel de l'Hospital 91150 Champmotteux,91137_0118,G,RUE MICHEL DE L HOSPITAL,
219101375,00034,21910137500034,O,1996-12-25,NN,,,2020-08-20T09:03:56,false,3,MAIRIE,,,RPT,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2019-12-18,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.0748145,49.9069815,0.72,poi.hospital,Centre Hospitalier de Dieppe le Château Michel (Hôpital) Dieppe,https://osm.org/way/223188033,G,,
219101375,00042,21910137500042,O,1997-09-01,NN,,,2013-05-18T02:17:19,false,3,,,,RPT,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.0748145,49.9069815,0.72,poi.hospital,Centre Hospitalier de Dieppe le Château Michel (Hôpital) Dieppe,https://osm.org/way/223188033,G,,
269103644,00010,26910364400010,O,1994-01-27,NN,,,2016-11-20T14:04:36,true,4,MAIRIE,,,RPT,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.0748145,49.9069815,0.72,poi.hospital,Centre Hospitalier de Dieppe le Château Michel (Hôpital) Dieppe,https://osm.org/way/223188033,G,,
302504816,00018,30250481600018,O,,NN,,,,true,1,,4,,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.31938,48.342153,0.87,housenumber,4 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00004,G,4 RUE MICHEL DE L HOSPITAL,
304423502,00018,30442350200018,O,1900-01-01,NN,,,2016-01-12T00:10:44,true,3,,,,,LE VAL PAVAT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.309701,48.352614,0.93,street,Le Val Pavat 91150 Champmotteux,91137_b030,G,LE VAL PAVAT,
305320525,00051,30532052500051,O,1979-01-01,NN,,,2020-07-07T14:53:52,false,4,LE GRAND REAGE,,,,D1,91150,CHAMPMOTTEUX,,BP 14,91137,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,46.21Z,NAFRev2,O,1.4367578,43.5825504,0.88,poi.parking,D1 (Parking) Toulouse,https://osm.org/way/82709664,G,,
307887364,00023,30788736400023,O,2009-02-15,,,,2012-11-09T00:13:25,true,2,,33,,RUE,MICHEL DE L'HOSPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,2.324331,48.34321,0.93,housenumber,33 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00033,G,33 RUE MICHEL DE L HOSPITAL,
308156165,00026,30815616500026,O,1984-01-01,02,2018,,2020-08-25T10:23:53,true,7,,2,,RUE,HOSPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,DUFOUR OLIVIER PARCS ET JARDINS,81.21Z,NAFRev2,N,2.31898,48.342144,0.86,housenumber,2 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00002,G,2 RUE MICHEL DE L HOSPITAL,
309947513,00037,30994751300037,O,,,,,,true,1,,26,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,2.32022,48.344977,0.81,housenumber,26 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00026,G,26 RUE CHATEAU GAILLARD,
312277379,00011,31227737900011,O,1978-01-01,NN,,,2006-10-27T00:33:31,true,3,,28,,RUE,DU CHATEAU,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.320709,48.345072,0.72,housenumber,28 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00028,G,28 RUE CHATEAU GAILLARD,
318107844,00025,31810784400025,O,1990-01-29,NN,,,2014-07-08T00:21:48,true,6,,21,,,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.320924,48.345172,0.88,housenumber,21 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00021,G,21 RUE CHATEAU GAILLARD,
319029203,00019,31902920300019,O,,NN,,,,true,1,,50,,RUE,MICHEL DE L HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.324859,48.343231,0.87,housenumber,50 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00050,G,50 RUE MICHEL DE L HOSPITAL,
321394280,00010,32139428000010,O,1981-02-11,NN,,,2008-04-05T00:21:16,true,3,,1,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.316083,48.344224,0.93,housenumber,1 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00001,G,1 RUE CHATEAU GAILLARD,
323679357,00018,32367935700018,O,,,,,,true,1,,50,,RUE,MICHEL DE L HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.324859,48.343231,0.87,housenumber,50 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00050,G,50 RUE MICHEL DE L HOSPITAL,
326813680,00062,32681368000062,O,1994-02-02,NN,,,2014-01-11T12:59:00,true,4,ATELIER DE MILLIY LA FORET,35,,RUE,MICHEL DE L HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03B,NAFRev2,N,2.324818,48.343289,0.87,housenumber,35 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00035,G,35 RUE MICHEL DE L HOSPITAL,
340501121,00024,34050112100024,O,2011-01-01,,,,2021-02-23T10:56:30,true,1,,12,,RUE,MICHEL DE L'HOSPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.90A,NAFRev2,N,2.320486,48.342153,0.93,housenumber,12 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00012,G,12 RUE MICHEL DE L HOSPITAL,
341956365,00017,34195636500017,O,,NN,,,2007-01-18T09:24:17,true,1,,3,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,2.320222,48.342939,0.93,housenumber,3 Rue du Couvent 91150 Champmotteux,91137_0140_00003,G,3 RUE DU COUVENT,
341956472,00011,34195647200011,O,1987-08-05,NN,,,2008-01-04T21:58:05,true,3,,3,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.317217,48.344408,0.81,housenumber,3 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00003,G,3 RUE CHATEAU GAILLARD,
342487873,00024,34248787300024,O,,NN,,,,true,1,,2,,IMP,DES OUCHES D'EN HAUT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,52.6E,NAF1993,N,2.324128,48.34248,0.86,housenumber,2 Impasse des Ouches d'En Haut 91150 Champmotteux,91137_0165_00002,G,2 IMPASSE DES OUCHES D EN HAUT,
343995478,00025,34399547800025,O,2004-04-01,NN,,,2008-11-08T00:18:40,false,3,,6,,RUE,MICHEL DE L HOSPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.4J,NAFRev1,N,2.31971,48.342154,0.93,housenumber,6 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00006,G,6 RUE MICHEL DE L HOSPITAL,
344647524,00018,34464752400018,O,,NN,,,,true,1,,4,,,GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,64.11,NAP,N,2.315589,48.344072,0.83,housenumber,4 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00004,G,4 RUE CHATEAU GAILLARD,
348525718,00022,34852571800022,O,2009-04-06,,,8129BP,2020-03-04T17:05:21,false,2,,14,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,96.09Z,NAFRev2,N,2.317939,48.344415,0.81,housenumber,14 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00014,G,14 RUE CHATEAU GAILLARD,
350200879,00012,35020087900012,O,,NN,,,,true,1,,18,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.12,NAP,N,2.319732,48.344578,0.81,housenumber,18 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00018,G,18 RUE CHATEAU GAILLARD,
350550133,00010,35055013300010,O,1989-04-01,NN,,,2007-12-19T06:34:13,true,3,,3,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,2.320222,48.342939,0.93,housenumber,3 Rue du Couvent 91150 Champmotteux,91137_0140_00003,G,3 RUE DU COUVENT,
352286009,00027,35228600900027,O,1900-01-01,NN,,,2011-04-28T00:42:24,false,3,,9,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,36.6E,NAF1993,N,2.319395,48.34481,0.93,housenumber,9 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00009,G,9 RUE CHATEAU GAILLARD,
381613975,00014,38161397500014,O,1991-04-01,NN,,,2018-01-18T19:33:04,true,4,,28,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,2.320709,48.345072,0.81,housenumber,28 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00028,G,28 RUE CHATEAU GAILLARD,
382133007,00056,38213300700056,O,2010-11-15,,,,2021-02-23T11:10:30,true,1,,50,,,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,96.09Z,NAFRev2,N,2.32408,48.344824,0.91,housenumber,50 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00050,G,50 RUE CHATEAU GAILLARD,
394433874,00028,39443387400028,O,2000-10-01,NN,,,2007-01-31T08:39:23,false,3,,4,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,22.2G,NAFRev1,N,2.320406,48.342816,0.93,housenumber,4 Rue du Couvent 91150 Champmotteux,91137_0140_00004,G,4 RUE DU COUVENT,
397585779,00010,39758577900010,O,,NN,,,,true,1,,4,,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,2.31938,48.342153,0.87,housenumber,4 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00004,G,4 RUE MICHEL DE L HOSPITAL,
408700136,00018,40870013600018,O,1972-01-01,NN,,,2007-06-08T06:40:14,true,3,,2,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,2.320669,48.342428,0.93,housenumber,2 Rue du Couvent 91150 Champmotteux,91137_0140_00002,G,2 RUE DU COUVENT,
410079024,00015,41007902400015,O,1996-10-21,NN,,,2006-10-28T03:45:27,false,3,,25,,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,70.2C,NAFRev1,N,2.323118,48.342564,0.87,housenumber,25 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00025,G,25 RUE MICHEL DE L HOSPITAL,
410079024,00023,41007902400023,O,2004-05-11,NN,,,2012-05-09T03:51:09,true,3,,21,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.320924,48.345172,0.81,housenumber,21 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00021,G,21 RUE CHATEAU GAILLARD,
410694244,00014,41069424400014,O,1900-01-01,,,,2011-05-03T00:28:53,false,3,,2,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,2.315077,48.344018,0.93,housenumber,2 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00002,G,2 RUE CHATEAU GAILLARD,
412508012,00017,41250801200017,O,1995-02-11,,,,2006-11-25T15:36:27,false,3,,2,,IMP,DES OUCHES D'EN HAUT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.3A,NAF1993,N,2.324128,48.34248,0.86,housenumber,2 Impasse des Ouches d'En Haut 91150 Champmotteux,91137_0165_00002,G,2 IMPASSE DES OUCHES D EN HAUT,
418525630,00046,41852563000046,O,2017-12-01,,,,2021-02-23T11:39:13,true,1,,14,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.04Z,NAFRev2,N,2.317939,48.344415,0.81,housenumber,14 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00014,G,14 RUE CHATEAU GAILLARD,
421378472,00011,42137847200011,O,1999-01-01,NN,,,2006-10-28T05:01:11,true,3,,1,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.316083,48.344224,0.81,housenumber,1 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00001,G,1 RUE CHATEAU GAILLARD,
438404618,00011,43840461800011,O,2001-06-01,NN,,,2008-01-04T20:10:50,true,3,,21,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.320924,48.345172,0.81,housenumber,21 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00021,G,21 RUE CHATEAU GAILLARD,
441746617,00014,44174661700014,O,2002-04-01,NN,,,2010-04-18T06:12:14,true,4,,1,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.316083,48.344224,0.81,housenumber,1 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00001,G,1 RUE CHATEAU GAILLARD,
442934824,00016,44293482400016,O,2002-07-09,NN,,,2008-01-05T21:15:23,true,3,,2,B,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.315279,48.344037,0.74,housenumber,2 b Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00002_b,G,2 B RUE CHATEAU GAILLARD,
443499991,00026,44349999100026,O,2003-12-08,NN,,,2006-12-14T05:33:03,false,3,,33,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.1R,NAFRev1,N,2.322528,48.345192,0.93,housenumber,33 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00033,G,33 RUE CHATEAU GAILLARD,
445089527,00029,44508952700029,O,2011-11-02,,,,2018-02-27T08:38:03,true,5,,3,,IMP,LES COURTILLES,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,2.318572,48.343347,0.84,housenumber,3 Impasse les Courtilles 91150 Champmotteux,91137_0095_00003,G,3 IMPASSE LES COURTILLES,
450418272,00016,45041827200016,O,2003-10-02,NN,,,2007-01-04T11:48:05,true,4,,15,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,74.8F,NAFRev1,N,2.320257,48.34506,0.81,housenumber,15 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00015,G,15 RUE CHATEAU GAILLARD,
478804719,00019,47880471900019,O,2004-09-01,NN,,,2019-06-24T13:14:21,true,4,,2,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.320669,48.342428,0.93,housenumber,2 Rue du Couvent 91150 Champmotteux,91137_0140_00002,G,2 RUE DU COUVENT,
478804719,00027,47880471900027,O,2020-09-15,,,,2020-10-08T03:35:48,false,1,CHEMIN RURAL DE BOIGNEVILLE A ETAMPES,,,LD,LA CROIX BOISSEE,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.11Z,NAFRev2,N,2.2634892,48.4015404,0.9,poi.track,Chemin de la Croix Boissée Puiselet-le-Marais,https://osm.org/way/238379952,G,,
479406787,00016,47940678700016,O,2004-10-22,NN,,,2008-01-05T21:42:32,true,3,,4,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.320406,48.342816,0.93,housenumber,4 Rue du Couvent 91150 Champmotteux,91137_0140_00004,G,4 RUE DU COUVENT,
480331123,00012,48033112300012,O,2005-01-04,,,,2016-01-12T00:25:50,true,2,,14,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.317939,48.344415,0.81,housenumber,14 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00014,G,14 RUE CHATEAU GAILLARD,
482097318,00018,48209731800018,O,2005-04-01,,,,2006-11-01T02:53:39,true,2,,3,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.1F,NAFRev1,N,2.317217,48.344408,0.93,housenumber,3 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00003,G,3 RUE CHATEAU GAILLARD,
493590806,00011,49359080600011,O,2007-01-04,,,,2011-12-14T11:34:28,false,3,,4,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,2.320406,48.342816,0.93,housenumber,4 Rue du Couvent 91150 Champmotteux,91137_0140_00004,G,4 RUE DU COUVENT,
500875620,00014,50087562000014,O,2007-12-01,,,,2008-01-05T01:52:31,true,2,,34,,RUE,MIICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2008-01-01,A,NIKITA MSB,,,,56.10C,NAFRev2,O,2.323141,48.342474,0.81,housenumber,34 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00034,G,34 RUE MICHEL DE L HOSPITAL,
502717648,00013,50271764800013,O,2008-02-04,NN,,,2015-01-16T04:05:41,true,3,,2,,RUE,MANDONNET MARCHAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2010-01-31,F,M & P MACONNERIE GENERALE,,,,43.99C,NAFRev2,O,2.317283,48.34283,0.93,housenumber,2 Rue Mandonnet- Marchal 91150 Champmotteux,91137_0117_00002,G,2 RUE MANDONNET MARCHAL,
509381190,00032,50938119000032,O,2014-05-02,,,4120AZ,2017-09-04T19:24:16,true,2,,37,,RUE,MICHEL DE L HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,N,2.325888,48.343465,0.87,housenumber,37 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00037,G,37 RUE MICHEL DE L HOSPITAL,
510221633,00017,51022163300017,O,2009-01-15,,,,2010-11-10T11:11:11,false,2,,1,,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,43.29A,NAFRev2,N,2.318414,48.342232,0.87,housenumber,1 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00001,G,1 RUE MICHEL DE L HOSPITAL,
510280803,00014,51028080300014,O,2008-12-05,,,,2009-12-03T14:27:25,false,2,,50,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,93.12Z,NAFRev2,N,2.32408,48.344824,0.93,housenumber,50 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00050,G,50 RUE CHATEAU GAILLARD,
512091885,00016,51209188500016,O,2009-04-01,,,,2012-11-10T00:48:34,true,1,,21,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,2.320924,48.345172,0.81,housenumber,21 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00021,G,21 RUE CHATEAU GAILLARD,
518948740,00015,51894874000015,O,2009-12-06,01,2018,4399CZ,2020-08-25T10:32:58,true,2,,2,A,RUE,MANDONNET MARCHAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,O,2.317764,48.34234,0.86,housenumber,2 a Rue Mandonnet- Marchal 91150 Champmotteux,91137_0117_00002_a,G,2 A RUE MANDONNET MARCHAL,
521869032,00016,52186903200016,O,2010-04-01,,,,2010-04-20T05:47:43,true,1,,,,CHE,DE COURTILLAT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,2.318035,48.343196,0.48,street,Impasse les Courtilles 91150 Champmotteux,91137_0095,G,IMPASSE LES COURTILLES,
522213149,00019,52221314900019,O,2006-06-28,,,,2010-05-04T14:38:38,true,1,CHEZ MR PLANTUREUX PASCAL,50,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2006-06-28,A,,,,,93.19Z,NAFRev2,N,2.32408,48.344824,0.81,housenumber,50 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00050,G,50 RUE CHATEAU GAILLARD,
524159019,00016,52415901900016,O,2010-08-03,02,2018,,2020-08-25T10:38:34,true,2,,8,,RUE,MANDONNET MARCHAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,49.41B,NAFRev2,O,2.316958,48.343523,0.93,housenumber,8 Rue Mandonnet- Marchal 91150 Champmotteux,91137_0117_00008,G,8 RUE MANDONNET MARCHAL,
524705928,00025,52470592800025,O,2012-05-29,,,,2021-02-23T15:41:58,true,1,,10,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2012-05-29,A,PIN FABRICE,,,PIN FABRICE,43.99C,NAFRev2,N,2.31952,48.343839,0.93,housenumber,10 Rue du Couvent 91150 Champmotteux,91137_0140_00010,G,10 RUE DU COUVENT,
528074743,00014,52807474300014,O,2010-10-01,,,,2015-05-24T04:29:04,true,3,,2,B,RUE,MANDONNET MARCHAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,MMC SERVICES,81.22Z,NAFRev2,N,2.317361,48.342674,0.86,housenumber,2 b Rue Mandonnet- Marchal 91150 Champmotteux,91137_0117_00002_b,G,2 B RUE MANDONNET MARCHAL,
529347908,00012,52934790800012,O,2010-12-31,,,,2017-08-29T08:25:49,true,2,,33,,,RUE CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,2.322528,48.345192,0.93,housenumber,33 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00033,G,33 RUE CHATEAU GAILLARD,
531849305,00010,53184930500010,O,2011-04-02,,,,2014-03-12T09:19:30,false,2,,4,,IMP,LES COURTILLES,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,46.90Z,NAFRev2,N,2.318905,48.343373,0.84,housenumber,4 Impasse les Courtilles 91150 Champmotteux,91137_0095_00004,G,4 IMPASSE LES COURTILLES,
750751893,00017,75075189300017,O,2012-04-01,,,9602AB,2015-03-18T00:45:17,true,2,,4,,IMP,DES  COURTILLES,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2013-07-31,F,IN THE HAIR,,,CATHIA MONTESINOS,96.02A,NAFRev2,N,2.318905,48.343373,0.75,housenumber,4 Impasse les Courtilles 91150 Champmotteux,91137_0095_00004,G,4 IMPASSE LES COURTILLES,
751232760,00015,75123276000015,O,2012-05-30,NN,,4322BA,2017-05-04T08:30:51,true,1,,26,,RUE,CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,43.22B,NAFRev2,O,2.32022,48.344977,0.93,housenumber,26 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00026,G,26 RUE CHATEAU GAILLARD,
753566058,00016,75356605800016,O,2012-09-01,,,9529ZF,2015-09-06T04:04:22,true,2,,27,B,RUE,MICHEL DE L HOSPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,MULTI SERVICE FRANCK,95.29Z,NAFRev2,N,2.323622,48.34317,0.87,housenumber,27 b Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00027_b,G,27 B RUE MICHEL DE L HOSPITAL,
785176504,00013,78517650400013,O,,,,,,true,1,,,,,,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
788476356,00019,78847635600019,O,2012-09-03,,,,2012-10-03T08:43:46,true,1,,28,,RUE,DU CHATEAU GAILLARD,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,68.20B,NAFRev2,N,2.320709,48.345072,0.81,housenumber,28 Rue Chateau Gaillard 91150 Champmotteux,91137_0090_00028,G,28 RUE CHATEAU GAILLARD,
793413568,00015,79341356800015,O,2013-03-01,NN,,,2018-09-29T13:29:46,false,4,,2,,RUE,DU COUVENT,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,70.10Z,NAFRev2,O,2.320669,48.342428,0.93,housenumber,2 Rue du Couvent 91150 Champmotteux,91137_0140_00002,G,2 RUE DU COUVENT,
793529280,00018,79352928000018,O,2013-06-01,,,8219ZP,2021-02-23T16:21:56,true,1,,27,B,RUE,MICHEL DE L HOSPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,CHRISTELLE PONTET,82.19Z,NAFRev2,N,2.323622,48.34317,0.87,housenumber,27 b Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00027_b,G,27 B RUE MICHEL DE L HOSPITAL,
793529280,00026,79352928000026,O,2014-10-01,,,,2021-01-27T09:18:12,false,1,,27,,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,55.20Z,NAFRev2,N,2.323435,48.342719,0.87,housenumber,27 Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00027,G,27 RUE MICHEL DE L HOSPITAL,
793529280,00034,79352928000034,O,2019-06-11,,,,2021-02-23T16:21:56,false,1,,27,B,RUE,MICHEL DE L'HOPITAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20A,NAFRev2,N,2.323622,48.34317,0.81,housenumber,27 b Rue Michel de l'Hospital 91150 Champmotteux,91137_0118_00027_b,G,27 B RUE MICHEL DE L HOSPITAL,
802006650,00013,80200665000013,O,2014-05-02,,,,2018-03-09T08:40:24,true,2,,2,B,RUE,MANDONNET MARCHAL,91150,CHAMPMOTTEUX,,,91137,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,2.317361,48.342674,0.86,housenumber,2 b Rue Mandonnet- Marchal 91150 Champmotteux,91137_0117_00002_b,G,2 B RUE MANDONNET MARCHAL,