siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101020,00012,21810102000012,O,1983-03-01,01,2019,,2021-10-27T08:10:55,true,4,,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101020,00020,21810102000020,O,1999-09-01,01,2019,,2021-10-27T08:10:55,false,3,,,,,FOND BRESSOU,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.717706,43.696915,0.72,street,Rue Font Bressou 81500 Garrigues,81102_0060,G,RUE FONT BRESSOU,
268102209,00015,26810220900015,O,1984-11-20,NN,,,2017-08-06T14:19:13,true,4,,,,,MAIRIE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312959745,00067,31295974500067,O,2014-10-01,,,3319ZZ,2021-02-23T10:39:57,true,1,,,,LD,LE MOULIN,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,33.19Z,NAFRev2,N,1.697979,43.698074,0.91,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
313600330,00010,31360033000010,O,1900-01-01,,,,2007-01-18T09:13:05,true,3,,,,,PRELIES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,1.712431,43.718657,0.92,locality,Prelies Bas 81500 Garrigues,81102_B054,G,PRELIES BAS,
325275006,00014,32527500600014,O,1982-08-26,NN,,,2018-08-16T08:01:59,true,3,,,,,AU PRELIES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.712161,43.718718,0.68,street,Route de Préliès 81500 Garrigues,81102_2pzytn,G,ROUTE DE PRELIES,
329864433,00027,32986443300027,O,2004-10-21,NN,,,2010-04-18T04:22:32,false,5,MAISON DU JARDINIER,,,,BORDES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,58.14Z,NAFRev2,O,1.705723,43.706952,0.77,locality,Borde Neuve 81500 Garrigues,81102_B011,G,BORDE NEUVE,
331486852,00022,33148685200022,O,,NN,,,,true,1,,,,LD,LE PEYROULIE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.72,NAP,N,1.697979,43.698074,0.36,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
337981880,00038,33798188000038,O,1988-04-07,NN,,,2014-08-24T03:53:22,true,4,,,,,LE VILLAGE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340496116,00013,34049611600013,O,1987-01-06,NN,,,2017-05-04T05:18:01,true,5,,,,LD,FONT BRESSOU,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,88.91A,NAFRev2,N,1.716349,43.695366,0.93,locality,Font Bressou 81500 Garrigues,81102_B028,G,FONT BRESSOU,
344754981,00035,34475498100035,O,1990-08-06,NN,,,2015-10-15T14:53:16,true,5,,,,LD,PRELIES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99B,NAFRev2,N,1.712431,43.718657,0.92,locality,Prelies Bas 81500 Garrigues,81102_B054,G,PRELIES BAS,
349085563,00014,34908556300014,O,1988-03-29,NN,,,2016-05-13T08:28:09,true,3,,,,,LAGARDE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.721383,43.710477,0.68,street,Route de Lagassié 81500 Garrigues,81102_ll0x08,G,ROUTE DE LAGASSIE,
349469650,00056,34946965000056,O,2007-07-01,NN,,,2012-05-05T03:11:36,false,3,BORDES,,,,LE VILLAGE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2010-03-23,F,CARSALADE EQUIPEMENT,,,,46.69C,NAFRev2,O,1.705723,43.706952,0.32,locality,Borde Neuve 81500 Garrigues,81102_B011,D,BORDE NEUVE,
352385777,00086,35238577700086,O,2004-07-23,NN,,,2006-11-25T11:12:02,false,3,,,,LD,ENCOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
352488514,00022,35248851400022,O,1999-10-01,NN,,,2008-09-28T10:26:06,false,4,,,,LD,ST MARTIN,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,62.02A,NAFRev2,N,1.733696,43.712796,0.74,locality,Saint Martin 81500 Garrigues,81102_B062,G,SAINT MARTIN,
353108731,00012,35310873100012,O,,NN,,,2006-11-25T11:14:45,true,1,,,,,LE MOULIN,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,1.697979,43.698074,0.91,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
353251663,00012,35325166300012,O,1989-10-01,NN,,,2006-11-25T11:15:12,true,3,SALLE POLYVALENTE,,,,MAIRIE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353471535,00016,35347153500016,O,1989-12-31,NN,,,2018-09-29T12:04:14,true,3,,,,,EN MARC,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.719147,43.698266,0.93,locality,En Marc 81500 Garrigues,81102_B037,G,EN MARC,
378600142,00012,37860014200012,O,,NN,,,,true,1,,,,LD,AVIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,69.12,NAP,N,,,0,,,,,,
380706762,00032,38070676200032,O,2005-01-01,,,,2008-01-04T21:46:30,true,2,,,,,PERBOSC,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,1.682809,43.701349,0.56,locality,Al Pe Del Bosc 81500 Garrigues,81102_B074,G,AL PE DEL BOSC,
381116540,00018,38111654000018,O,1991-01-01,NN,,,2007-01-18T09:29:29,true,3,,,,,LA GRAVELLE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,01.1A,NAFRev1,N,1.707409,43.699887,0.92,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
382438638,00019,38243863800019,O,1991-06-01,NN,,,2014-12-19T04:05:19,true,4,,,,,LAGARDE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,01.11Z,NAFRev2,N,1.721383,43.710477,0.68,street,Route de Lagassié 81500 Garrigues,81102_ll0x08,G,ROUTE DE LAGASSIE,
382881126,00017,38288112600017,O,1991-07-01,NN,,,,true,1,,,,LD,LE MOULIN,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,45.3C,NAF1993,N,1.697979,43.698074,0.91,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
382994887,00018,38299488700018,O,1976-02-01,NN,,,,true,4,,,,LD,EN PLATON,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.687395,43.698549,0.36,locality,En Puget 81500 Garrigues,81102_B056,G,EN PUGET,
383047958,00012,38304795800012,O,1991-07-31,01,2019,,2022-02-05T13:40:52,true,4,,640,,RTE,DE PRELIES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.71382,43.718931,0.84,housenumber,640 Route de Préliès 81500 Garrigues,81102_2pzytn_00640,G,640 ROUTE DE PRELIES,
385120332,00023,38512033200023,O,1998-04-01,,,,2008-11-08T00:46:27,true,3,,,,,VIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
389190190,00014,38919019000014,O,1992-10-01,NN,,,,true,1,,,,,LES PRADELLES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,74.2C,NAF1993,N,1.707409,43.699887,0.33,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
389350596,00018,38935059600018,O,1992-10-01,NN,,,2006-11-25T11:56:33,true,1,,,,,LES PRADELLES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,74.1J,NAF1993,N,1.707409,43.699887,0.33,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
389585837,00013,38958583700013,O,1993-01-06,NN,,,2014-07-08T01:16:19,true,4,,,,,HAMEAU DE L'AGASSIE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.34Z,NAFRev2,N,1.721383,43.710477,0.49,street,Route de Lagassié 81500 Garrigues,81102_ll0x08,G,ROUTE DE LAGASSIE,
390754588,00015,39075458800015,O,1992-01-01,NN,,,2014-07-23T09:35:13,true,4,,,,,PIQUEMIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.705442,43.695542,0.91,street,Chemin de Piquemil 81500 Garrigues,81102_dmvev7,G,CHEMIN DE PIQUEMIL,
393152665,00013,39315266500013,O,,NN,,,,true,1,,,,,LES PRADELLES OUEST,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
400137477,00016,40013747700016,O,,NN,,,,true,1,,,,,LA GRAVELLE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.707409,43.699887,0.92,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
403682388,00018,40368238800018,O,1994-06-01,NN,,,,true,1,,,,,LES PRADETTES OUEST,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
403918162,00013,40391816200013,O,1996-01-01,NN,,,,true,3,,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405073024,00011,40507302400011,O,1983-11-11,NN,,,2021-02-23T11:29:21,true,4,,,,,BORDENEUVE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.705723,43.706952,0.77,locality,Borde Neuve 81500 Garrigues,81102_B011,G,BORDE NEUVE,
405073032,00014,40507303200014,O,1982-07-02,NN,,,2013-02-02T12:44:46,true,4,,,,,SENIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.697979,43.698074,0.9,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
408438703,00014,40843870300014,O,1963-01-01,NN,,,,true,1,,,,,PIQUEMIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.705442,43.695542,0.91,street,Chemin de Piquemil 81500 Garrigues,81102_dmvev7,G,CHEMIN DE PIQUEMIL,
409552981,00121,40955298100121,O,2000-01-01,NN,,,2006-10-28T03:42:15,false,3,,,,,EN MARC,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2004-12-31,F,MARTIN DOMINIQUE,,,,51.1T,NAFRev1,O,1.719147,43.698266,0.93,locality,En Marc 81500 Garrigues,81102_B037,G,EN MARC,
409686649,00016,40968664900016,O,1995-01-01,NN,,,,true,1,,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409855772,00011,40985577200011,O,1996-09-01,NN,,,2020-02-12T04:02:56,true,4,,,,,EN MARC,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.719147,43.698266,0.93,locality,En Marc 81500 Garrigues,81102_B037,G,EN MARC,
409855863,00018,40985586300018,O,1996-09-01,NN,,,,true,3,,,,,EN MARC,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.719147,43.698266,0.93,locality,En Marc 81500 Garrigues,81102_B037,G,EN MARC,
411125016,00013,41112501600013,O,1997-02-10,NN,,8121ZZ,2017-08-08T04:34:59,false,7,,,,LD,EN RIGAUD,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,81.22Z,NAFRev2,N,1.719727,43.698357,0.38,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,G,ROUTE D EN MARC,
411239536,00039,41123953600039,O,2004-06-07,,,,2019-01-29T03:40:45,true,5,,,,,PRELIES BAS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,1.712431,43.718657,0.93,locality,Prelies Bas 81500 Garrigues,81102_B054,G,PRELIES BAS,
411690803,00019,41169080300019,O,1997-04-01,,,,,false,3,LES PRADELLES,,,LD,LE CREDO,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,52.6D,NAF1993,N,1.687735,43.697765,0.32,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,
412040875,00020,41204087500020,O,2005-06-29,,,,2017-08-30T08:21:29,false,2,,,,,MOULIN A VENT DE SENIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.697979,43.698074,0.62,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
412797011,00035,41279701100035,O,2005-06-29,NN,,,2013-05-18T04:18:47,false,4,,,,,LE MOULIN A VENT DE SENIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.10Z,NAFRev2,O,1.697979,43.698074,0.68,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
418051066,00011,41805106600011,O,1998-01-01,NN,,,2012-01-16T02:46:20,true,4,,,,,LA GRAVELLE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.707409,43.699887,0.92,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
420634586,00010,42063458600010,O,1998-10-09,NN,,,2017-09-14T04:12:46,true,3,,,,,LES BORDES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.705723,43.706952,0.54,locality,Borde Neuve 81500 Garrigues,81102_B011,G,BORDE NEUVE,
421819384,00015,42181938400015,O,1999-01-20,NN,,,2006-10-30T23:43:22,true,4,CD 40,,,,LES PRADELLES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,72.1Z,NAFRev1,O,1.707409,43.699887,0.33,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
421876228,00014,42187622800014,O,1999-02-01,NN,,,2019-02-22T04:21:17,true,3,,,,,EN RIGAUD,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.719727,43.698357,0.38,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,G,ROUTE D EN MARC,
424195766,00011,42419576600011,O,1999-07-01,NN,,,2014-08-20T09:04:58,true,4,,,,,EN RIGAUD,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,1.719727,43.698357,0.38,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,G,ROUTE D EN MARC,
430005983,00019,43000598300019,O,2000-04-03,NN,,4332AA,2015-03-17T00:59:15,true,5,,,,,LES PRADELLES OUEST,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
430534636,00013,43053463600013,O,1991-06-01,NN,,,2015-04-01T03:34:44,true,4,,,,,LAGARDE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.721383,43.710477,0.68,street,Route de Lagassié 81500 Garrigues,81102_ll0x08,G,ROUTE DE LAGASSIE,
431723220,00031,43172322000031,O,2012-11-05,,,4520AC,2015-03-18T01:13:22,true,2,,,,LD,VIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2014-10-31,F,GARAGE TESI,,,,45.20A,NAFRev2,N,,,0,,,,,,
432764793,00027,43276479300027,O,2001-02-20,,,,2008-11-08T01:56:56,true,3,,,,LD,VIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
437769086,00012,43776908600012,O,2001-05-15,NN,,,2008-01-04T19:57:22,true,3,MAIRIE,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437769151,00014,43776915100014,O,2001-05-15,NN,,,2011-04-23T11:10:45,true,4,,,,,LAGASSIE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.721383,43.710477,0.92,street,Route de Lagassié 81500 Garrigues,81102_ll0x08,G,ROUTE DE LAGASSIE,
439389941,00014,43938994100014,O,1990-01-01,NN,,,2017-08-18T04:18:19,true,5,,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441796810,00014,44179681000014,O,2002-04-01,,,,,true,1,,,,,SENIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.697979,43.698074,0.9,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
442090817,00010,44209081700010,O,2001-09-12,NN,,,2008-01-04T21:34:15,true,3,,,,,CASTELVERT,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.717764,43.695807,0.35,street,Rue du Pastel 81500 Garrigues,81102_0160,G,RUE DU PASTEL,
442912036,00013,44291203600013,O,2002-08-19,,,,2018-03-19T03:31:05,true,6,,,,LD,EN RIGAUD,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,81.21Z,NAFRev2,N,1.719727,43.698357,0.38,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,G,ROUTE D EN MARC,
442958088,00019,44295808800019,O,2002-07-01,NN,,,2007-10-11T05:32:48,true,3,,,,,LA VITARELLE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,74.1G,NAFRev1,N,1.707409,43.699887,0.44,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
442963518,00018,44296351800018,O,2002-07-01,NN,,,2006-11-25T18:02:48,true,3,,,,,LA VITARELLE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.707409,43.699887,0.44,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
443352604,00021,44335260400021,O,2007-07-01,,,,2021-02-23T13:25:39,true,2,,,,,BORDES LE VILLAGE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.705723,43.706952,0.33,locality,Borde Neuve 81500 Garrigues,81102_B011,G,BORDE NEUVE,
443662119,00017,44366211900017,O,2002-10-01,NN,,,2008-11-08T02:18:52,false,4,,,,LD,LES COSTES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.5Z,NAFRev1,N,1.687735,43.697765,0.38,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,
450576434,00010,45057643400010,O,2003-10-01,NN,,,2009-11-24T05:56:05,true,4,,,,,MOULIN  SERRIL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.59A,NAFRev2,N,1.697979,43.698074,0.66,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
451699888,00017,45169988800017,O,2004-01-10,NN,,,2014-07-08T02:44:52,false,5,,,,LD,EN SIMAN,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,43.12A,NAFRev2,O,1.719727,43.698357,0.3,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,G,ROUTE D EN MARC,
451996821,00026,45199682100026,O,2013-02-01,,,,2017-08-22T08:22:39,true,3,,,,,LIEU DIT LES COSTES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.19B,NAFRev2,N,1.687735,43.697765,0.38,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,
478374010,00021,47837401000021,O,2007-01-01,,,,2008-09-05T03:51:33,false,1,,,,,GARRIGUES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.11Z,NAFRev2,N,1.697609,43.699189,0.93,municipality,Garrigues,81102,G,GARRIGUES,
478420045,00013,47842004500013,O,2004-10-01,,,,2008-01-05T03:42:34,true,3,AVIZOLS,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
479011165,00012,47901116500012,O,2004-10-15,NN,,,2014-06-14T01:53:23,false,5,,,,,LES COSTES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.31Z,NAFRev2,O,1.687735,43.697765,0.38,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,
480830231,00027,48083023100027,O,2009-01-20,,,,2016-01-10T04:25:33,false,2,,,,,EN RIGAUD,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,81.21Z,NAFRev2,N,1.719727,43.698357,0.38,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,G,ROUTE D EN MARC,
484770920,00029,48477092000029,O,2009-03-03,,,3299ZG,2015-05-22T19:25:33,true,1,,,,LD,LIEU DIT FONT BRESSOU,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,47.99B,NAFRev2,N,1.716349,43.695366,0.93,locality,Font Bressou 81500 Garrigues,81102_B028,G,FONT BRESSOU,
484777560,00026,48477756000026,O,2006-10-01,,,,2014-07-10T00:18:12,true,3,,,,LD,FONT BRESSOU,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2009-04-30,F,AMALGAME,,,,32.99Z,NAFRev2,N,1.716349,43.695366,0.93,locality,Font Bressou 81500 Garrigues,81102_B028,G,FONT BRESSOU,
487651077,00017,48765107700017,O,2006-01-02,,,,2008-11-08T02:58:18,true,2,,,,LD,LAGARDE - AL NUN,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2006-12-31,F,CONCEPT + CUISINES,,,,52.4H,NAFRev1,N,1.719452,43.709205,0.49,locality,Al Nun 81500 Garrigues,81102_B002,G,AL NUN,
491343950,00011,49134395000011,O,2006-08-02,00,2019,4399CZ,2021-10-27T08:29:21,true,4,,,,LD,A VIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
494075187,00018,49407518700018,O,2007-01-08,01,2019,4339ZZ,2022-03-16T03:46:53,true,8,,,,LD,LAGARDE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2019-12-31,A,CUISINES REFERENCES,,,,47.59A,NAFRev2,N,1.721383,43.710477,0.68,street,Route de Lagassié 81500 Garrigues,81102_ll0x08,G,ROUTE DE LAGASSIE,
497889055,00016,49788905500016,O,2007-04-01,00,2019,,2021-10-27T08:36:04,false,3,,,,LD,BORDENEUVE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.705723,43.706952,0.77,locality,Borde Neuve 81500 Garrigues,81102_B011,G,BORDE NEUVE,
497889055,00024,49788905500024,O,2020-06-08,,,,2021-02-23T14:05:25,true,1,MAZIES,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,01.11Z,NAFRev2,N,1.719727,43.698357,0.38,street,Route d’En Marc 81500 Garrigues,81102_xz4d2w,D,ROUTE D EN MARC,
500563614,00014,50056361400014,O,2007-11-01,NN,,,2017-05-04T01:16:51,true,2,,,,,A VIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501577076,00018,50157707600018,O,2007-09-01,,,,2022-01-12T16:17:16,true,2,,,,LD,LE PEYROULIE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.697979,43.698074,0.36,locality,Le Moulin de Senil 81500 Garrigues,81102_B040,G,LE MOULIN DE SENIL,
503172561,00022,50317256100022,O,2015-04-01,,,9602AB,2021-02-23T14:14:50,true,1,L'EGLISE,,,LD,BORDES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,FUR-TIF,96.02A,NAFRev2,N,1.705723,43.706952,0.77,locality,Borde Neuve 81500 Garrigues,81102_B011,G,BORDE NEUVE,
505396390,00013,50539639000013,O,2008-07-01,,,,2008-07-25T06:05:52,true,1,,,,LD,PIQUEMILE,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,1.705442,43.695542,0.73,street,Chemin de Piquemil 81500 Garrigues,81102_dmvev7,G,CHEMIN DE PIQUEMIL,
510504459,00015,51050445900015,O,2009-02-16,,,,2012-11-10T00:31:14,true,1,,,,,LES COSTES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,86.90F,NAFRev2,N,1.687735,43.697765,0.38,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,
510571243,00029,51057124300029,O,2011-06-08,,,,2012-11-10T00:31:53,false,2,,,,,LES PRADELLES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,63.91Z,NAFRev2,N,1.707409,43.699887,0.33,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
513042580,00011,51304258000011,O,2009-06-13,,,,2012-11-10T00:58:28,true,2,SOLFERINO,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
514103431,00011,51410343100011,O,2009-07-20,,,,2009-08-05T08:56:50,true,1,,,,,LES COSTES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,1.687735,43.697765,0.38,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,
514759844,00020,51475984400020,O,2011-10-01,,,4399CZ,2016-06-08T04:49:24,true,3,PISSECABAL,,,LD,PISSECABAL,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
518716915,00062,51871691500062,O,2015-10-01,NN,,4334ZC,2021-02-23T15:30:21,true,2,,,,LD,VIZOLS,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,RAIMBAULT FREDERIC PEINTURE,43.34Z,NAFRev2,O,,,0,,,,,,
521547752,00019,52154775200019,O,2010-03-29,,,4332BB,2014-06-27T01:08:13,true,1,,,,,LES PRADELLES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,43.32B,NAFRev2,N,1.707409,43.699887,0.33,street,Chemin de la Gravelle 81500 Garrigues,81102_uo6ikj,G,CHEMIN DE LA GRAVELLE,
524236411,00012,52423641100012,O,2010-08-01,,,,2012-11-10T02:23:20,true,2,LIEU DIT VIZOLS,,,,,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
524237039,00010,52423703900010,O,2010-07-29,,,,2015-07-06T17:10:21,true,6,LES COSTES,,,,LES COSTES,81500,GARRIGUES,,,81102,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.19B,NAFRev2,N,1.687735,43.697765,0.38,street,Route des Crêtes 81500 Garrigues,81102_lva2b8,G,ROUTE DES CRETES,