id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682430,2021-01-05,000001,Vente,135000,6,,RUE DES COUCHANTS,0045,39600,39569,Villers-Farlay,39,,,39569000ZE0081,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,895,5.740643,47.003422
2021-682430,2021-01-05,000001,Vente,135000,6,,RUE DES COUCHANTS,0045,39600,39569,Villers-Farlay,39,,,39569000ZE0081,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,735,5.740643,47.003422
2021-683018,2021-02-18,000001,Vente,139000,90,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0068,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1820,5.765105,46.994751
2021-683018,2021-02-18,000001,Vente,139000,90,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0068,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,1230,5.765105,46.994751
2021-683018,2021-02-18,000001,Vente,139000,,,CHAMPS DE LA MERINOS,B010,39600,39569,Villers-Farlay,39,,,39569000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.765275,46.994983
2021-683858,2021-04-03,000001,Vente,96500,51,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0056,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1440,,
2021-683858,2021-04-03,000001,Vente,96500,51,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0056,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,810,,
2021-684084,2021-03-29,000001,Vente,20000,5215,,LA BANOTTE,B001,39600,39569,Villers-Farlay,39,,,39569000ZA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3606,5.757273,47.010982
2021-684084,2021-03-29,000001,Vente,20000,,,LA BANOTTE,B001,39600,39569,Villers-Farlay,39,,,39569000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,6240,5.757342,47.011337
2021-684084,2021-03-29,000001,Vente,20000,,,LA BANOTTE,B001,39600,39569,Villers-Farlay,39,,,39569000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,8465,5.757342,47.011337
2021-684084,2021-03-29,000001,Vente,20000,,,LA BANOTTE,B001,39600,39569,Villers-Farlay,39,,,39569000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,7844,5.757342,47.011337
2021-684084,2021-03-29,000001,Vente,20000,,,LA BANOTTE,B001,39600,39569,Villers-Farlay,39,,,39569000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,39515,5.757342,47.011337
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,3330,5.761202,47.013865
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4810,5.760416,47.013291
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,29510,5.759094,47.012436
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,7220,5.7597,47.011637
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.759868,47.011442
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,17430,5.760067,47.011098
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,7450,5.75982,47.010719
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,10940,5.759232,47.010244
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,5470,5.759232,47.010244
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3660,5.761902,47.011328
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3660,5.761902,47.011328
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,14995,5.763802,47.011414
2021-684084,2021-03-29,000001,Vente,20000,,,LES PETITES COMBES,B037,39600,39569,Villers-Farlay,39,,,39569000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,14995,5.763802,47.011414
2021-685205,2021-06-16,000001,Vente,106200,3,,RUE DE LA SALINE,0095,39600,39569,Villers-Farlay,39,,,39569000ZD0376,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2010,5.760689,46.999083
2021-685241,2021-05-27,000001,Vente,200,,,LA RAIE MALIN,B043,39600,39569,Villers-Farlay,39,,,39569000ZC0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,5.763349,46.99207
2021-685318,2021-06-07,000002,Vente,3000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,39569000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.743369,46.999241
2021-685684,2021-07-05,000001,Vente,146000,15,,RUE JEAN-BAPTISTE JUPILLE,0075,39600,39569,Villers-Farlay,39,,,39569000ZC0111,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,2950,5.758624,46.995225
2021-685684,2021-07-05,000001,Vente,146000,15,,RUE JEAN-BAPTISTE JUPILLE,0075,39600,39569,Villers-Farlay,39,,,39569000ZC0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1120,5.758624,46.995225
2021-685994,2021-06-23,000001,Vente,31000,1,,RUE DU TENNIS,0105,39600,39569,Villers-Farlay,39,,,39569000ZD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,9780,5.742069,46.999614
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,2,Appartement,125,6,S,sols,,,1450,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1450,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1610,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1610,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1610,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,2,Appartement,125,6,T,terres,,,1610,5.764438,46.995871
2021-688243,2021-10-26,000001,Vente,168000,47,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZC0058,,,,,,,,,,,,,0,2,Appartement,25,1,T,terres,,,1610,5.764438,46.995871
2021-689315,2021-12-13,000001,Vente,4608,,,LA GOURNOTTE,B023,39600,39569,Villers-Farlay,39,,,39569000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,5185,5.744361,47.011102
2021-689315,2021-12-13,000001,Vente,4608,,,LA GOURNOTTE,B023,39600,39569,Villers-Farlay,39,,,39569000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,5185,5.744361,47.011102
2021-689798,2021-12-28,000001,Vente,25000,52,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,395690000C0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,278,5.750912,46.998978
2021-689798,2021-12-28,000001,Vente,25000,52,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,395690000C0366,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,278,5.750912,46.998978
