siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400457,00018,21640045700018,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400423,00015,26640042300015,O,1983-03-01,,,,2020-09-23T13:27:38,true,5,,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307289868,00019,30728986800019,O,1976-01-01,NN,,,2008-12-09T05:28:27,true,5,,,,,MAISON EYHERA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334859436,00019,33485943600019,O,1986-01-01,NN,,,2008-01-04T20:55:28,true,3,,,,,ELGARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344640388,00015,34464038800015,O,1988-02-22,NN,,,2022-01-15T03:39:12,true,3,,,,,MAISON ELICHAGINIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382011765,00015,38201176500015,O,1991-04-01,NN,,,2019-04-03T04:21:27,true,3,,,,,MAISON CARRICONDOA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382123107,00015,38212310700015,O,1991-01-21,NN,,,2015-04-07T08:29:06,true,4,,,,,MAISON EYHERRA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387895238,00013,38789523800013,O,1984-01-01,NN,,,2016-05-26T11:41:24,true,3,,,,,MAISON INCHAOURRA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
392591558,00011,39259155800011,O,1993-08-01,NN,,,2023-07-21T11:52:13,true,4,,,,,HAICHPURIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400550018,00016,40055001800016,O,1995-03-01,NN,,,2010-03-31T04:52:54,true,3,MAISON GOYHENETCHIA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401306154,00014,40130615400014,O,1975-05-01,NN,,,2017-11-14T10:02:09,true,5,,,,,MAISON CHARKOA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404307373,00013,40430737300013,O,1996-01-22,NN,,,2008-01-04T20:38:38,true,3,ITHURBIDIA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.032449,43.263104,0.67,street,Ithurbideko bidea 64120 Arhansus,64045_0013,D,ITHURBIDEKO BIDEA,
411288392,00011,41128839200011,O,1980-01-01,NN,,,2008-01-04T21:56:35,true,3,,,,,MAISON ULIGAINIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-1.026205,43.257056,0.38,street,Uligaineko bidea 64120 Arhansus,64045_0058,G,ULIGAINEKO BIDEA,
412180689,00017,41218068900017,O,1986-05-26,NN,,,2008-01-04T22:11:44,true,3,,,,,MAISON LARRONDOA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177407,00014,41917740700014,O,1982-12-31,,,,2011-05-04T00:17:57,true,3,,,,,HARAMBERRIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
419177415,00017,41917741500017,O,1992-04-04,NN,,,2008-01-04T23:32:14,true,3,,,,,ETCHEBERRIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.009112,43.245868,0.31,street,Haranberriko bidea 64120 Arhansus,64045_0008,G,HARANBERRIKO BIDEA,
419177423,00011,41917742300011,O,1982-12-31,NN,,,2008-01-04T23:32:14,true,4,,,,,IDIARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419177431,00014,41917743100014,O,1982-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,MAIS BIDARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428871818,00012,42887181800012,O,2000-01-01,,,,,true,1,,,,,MAIS HARAMBERRIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,-1.009112,43.245868,0.38,street,Haranberriko bidea 64120 Arhansus,64045_0008,G,HARANBERRIKO BIDEA,
432708857,00011,43270885700011,O,2000-01-01,NN,,,2008-01-04T18:45:03,true,3,,,,,MAIS HARAMBERRIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.009112,43.245868,0.38,street,Haranberriko bidea 64120 Arhansus,64045_0008,G,HARANBERRIKO BIDEA,
443657978,00013,44365797800013,O,2002-09-01,00,2020,,2023-01-06T03:45:18,true,3,,,,,MAISON LARRONDOA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444007108,00012,44400710800012,O,2002-10-01,03,2020,4312BA,2022-08-29T09:20:03,true,3,,,,,MAISON EYHERRA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
492071949,00019,49207194900019,O,2006-09-01,,,,2021-09-04T11:48:22,true,2,MAISON IDIARTIA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492094016,00010,49209401600010,O,2006-09-25,NN,,,2012-05-05T11:43:34,true,2,MAISON CHARCOA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
492707849,00013,49270784900013,O,2002-01-02,,,,2018-10-11T08:49:50,true,3,ITHURBIDIA,,,,CARICONDUA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
497540633,00037,49754063300037,O,2010-10-01,,,,2012-05-22T09:27:00,false,2,,,,,MAISON HIRUEN DOYA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
500391891,00016,50039189100016,O,2007-10-01,,,,2014-12-19T04:30:13,true,3,MAISON ULIGAINIA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.026205,43.257056,0.38,street,Uligaineko bidea 64120 Arhansus,64045_0058,D,ULIGAINEKO BIDEA,
500953047,00015,50095304700015,O,2007-12-01,01,2020,4932ZA,2022-08-29T09:02:29,true,4,,,,,BIDARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
502192537,00046,50219253700046,O,2022-02-07,,,,2022-03-05T11:58:35,true,1,,,,,MAISON ETCHEPARIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508381597,00022,50838159700022,O,2015-01-01,,,,2015-05-31T03:39:20,true,1,MAISON EYHERA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509415857,00010,50941585700010,O,2008-10-01,,,,2010-10-20T05:45:15,true,1,,,,,MAISON EYHERA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528386709,00026,52838670900026,P,2023-06-01,,,,2023-06-15T19:41:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARHANSUS,,[ND],64045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
552713224,00020,55271322400020,O,1993-04-25,NN,,,2007-01-18T09:44:40,true,3,,,,,ELGARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
752227298,00011,75222729800011,O,2011-07-01,,,,2012-06-19T14:57:32,true,1,,,,,IDIARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
790633242,00033,79063324200033,O,2019-12-18,,,,2023-03-17T16:10:40,true,1,,13,,RUE,DES SABLES,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20A,NAFRev2,N,4.8245275,44.1299023,0.9,poi,Rue des Sables (Pont) Orange,https://osm.org/way/74700808,G,,
801402967,00013,80140296700013,O,2014-03-19,,,,2014-04-02T11:31:17,true,1,,,,,MAISON BIDARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
803363316,00016,80336331600016,O,2014-06-23,,,,2014-07-08T07:56:27,true,1,,,,,MAISON BIDARTIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
805012960,00011,80501296000011,O,2014-10-01,,,,2015-01-09T08:41:48,true,2,,,,,MAISON BISCAYA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
808499115,00018,80849911500018,O,2015-01-01,,,,2014-12-19T04:30:13,true,1,,,,,MAISON ULIGAINIA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.026205,43.257056,0.38,street,Uligaineko bidea 64120 Arhansus,64045_0058,G,ULIGAINEKO BIDEA,
841544166,00017,84154416600017,O,2018-07-30,,,,2018-08-04T04:36:30,true,1,MAISON EYHERA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843844911,00019,84384491100019,O,2018-10-15,,,,2018-11-14T15:17:54,true,1,,,,,MAISON EYHERA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847596145,00015,84759614500015,O,2018-12-27,,,,2019-01-23T03:46:10,true,1,,,,,MAISON CARRICONDOA,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
904099777,00016,90409977700016,P,2021-01-01,,,,2021-10-13T03:37:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARHANSUS,,[ND],64045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
909169807,00015,90916980700015,O,2022-01-01,,,,2022-01-15T03:39:12,true,1,MAISON ELICHA,,,,,64120,ARHANSUS,,,64045,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
953240314,00013,95324031400013,P,2023-06-01,,,,2023-07-01T13:23:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARHANSUS,,[ND],64045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
