id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885058,2021-01-26,000001,Vente,550000,,,LE TAILLIS ST JEAN,B998,53270,53228,Blandouet-Saint Jean,53,,,532280000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,-0.437248,48.063258
2021-885058,2021-01-26,000001,Vente,550000,,,LES BOUDIERS,B071,53270,53228,Blandouet-Saint Jean,53,,,532280000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,13070,-0.436102,48.063176
2021-885058,2021-01-26,000001,Vente,550000,,,LE GRAND FOURNIER,B407,53270,53228,Blandouet-Saint Jean,53,,,532280000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,31870,-0.435504,48.062845
2021-885058,2021-01-26,000001,Vente,550000,,,LES BOUDIERS,B071,53270,53228,Blandouet-Saint Jean,53,,,532280000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,17443,-0.433868,48.063452
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHEM DU CHEVRIER,B240,53270,53228,Blandouet-Saint Jean,53,,,532280000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.432999,48.063448
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHEVRIER,B261,53270,53228,Blandouet-Saint Jean,53,,,532280000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,1522,-0.433407,48.062358
2021-885058,2021-01-26,000001,Vente,550000,,,L ALL DU CHEVRIER,B022,53270,53228,Blandouet-Saint Jean,53,,,532280000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,2213,-0.434839,48.062046
2021-885058,2021-01-26,000001,Vente,550000,,,LA COMMUNE,B303,53270,53228,Blandouet-Saint Jean,53,,,532280000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,6296,-0.4327,48.062372
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHAMP DU DEVANT,B159,53270,53228,Blandouet-Saint Jean,53,,,532280000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,27988,-0.431466,48.063107
2021-885058,2021-01-26,000001,Vente,550000,,,LES NOES ST JEAN,B638,53270,53228,Blandouet-Saint Jean,53,,,532280000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,16109,-0.431455,48.063649
2021-885058,2021-01-26,000001,Vente,550000,,,LA CROSSE DU HAUT,B318,53270,53228,Blandouet-Saint Jean,53,,,532280000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,12875,-0.430546,48.064181
2021-885058,2021-01-26,000001,Vente,550000,,,LA PATURE ST JEAN,B655,53270,53228,Blandouet-Saint Jean,53,,,532280000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,33420,-0.4292,48.062961
2021-885058,2021-01-26,000001,Vente,550000,,,LES BROSSES,B084,53270,53228,Blandouet-Saint Jean,53,,,532280000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,17570,-0.42876,48.06423
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHAMP DU CARREFOUR ST J,B156,53270,53228,Blandouet-Saint Jean,53,,,532280000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,13858,-0.427278,48.064121
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHAMP DU CARREFOUR ST J,B156,53270,53228,Blandouet-Saint Jean,53,,,532280000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,13030,-0.425747,48.063859
2021-885058,2021-01-26,000001,Vente,550000,,,LA PATURE ST JEAN,B655,53270,53228,Blandouet-Saint Jean,53,,,532280000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,31640,-0.427069,48.062521
2021-885058,2021-01-26,000001,Vente,550000,,,L ALL DU CHEVRIER,B022,53270,53228,Blandouet-Saint Jean,53,,,532280000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-0.429106,48.061642
2021-885058,2021-01-26,000001,Vente,550000,,,LE VERGER DE LA COMMUNE,C043,53270,53228,Blandouet-Saint Jean,53,,,532280000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,2791,-0.432313,48.061761
2021-885058,2021-01-26,000001,Vente,550000,,,LE PETIT CHAMP DU DEVANT,B678,53270,53228,Blandouet-Saint Jean,53,,,532280000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-0.430964,48.061518
2021-885058,2021-01-26,000001,Vente,550000,,,LA VIGNE ST JEAN,C092,53270,53228,Blandouet-Saint Jean,53,,,532280000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,31420,-0.429998,48.060453
2021-885058,2021-01-26,000001,Vente,550000,,,LE GRAND FROTTIER,B409,53270,53228,Blandouet-Saint Jean,53,,,532280000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,32700,-0.427503,48.060466
2021-885058,2021-01-26,000001,Vente,550000,,,LA PRAIRIE,B784,53270,53228,Blandouet-Saint Jean,53,,,532280000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,30360,-0.432806,48.058472
2021-885058,2021-01-26,000001,Vente,550000,,,LA PRAIRIE,B784,53270,53228,Blandouet-Saint Jean,53,,,532280000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,40415,-0.431546,48.06026
2021-885058,2021-01-26,000001,Vente,550000,,,L ALL DES FONDS,B017,53270,53228,Blandouet-Saint Jean,53,,,532280000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-0.433213,48.060738
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHEVRIER,B261,53270,53228,Blandouet-Saint Jean,53,,,532280000A0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,615,-0.433058,48.061747
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHEVRIER,B261,53270,53228,Blandouet-Saint Jean,53,,,532280000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1679,-0.43394,48.061412
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHEVRIER,B261,53270,53228,Blandouet-Saint Jean,53,,,532280000A0053,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,978,-0.433167,48.061317
2021-885058,2021-01-26,000001,Vente,550000,,,LE VERGER,C026,53270,53228,Blandouet-Saint Jean,53,,,532280000A0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,4113,-0.433876,48.061002
2021-885058,2021-01-26,000001,Vente,550000,,,LE PRE ST JEAN,B785,53270,53228,Blandouet-Saint Jean,53,,,532280000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,13350,-0.433758,48.060339
2021-885058,2021-01-26,000001,Vente,550000,,,L ALLEE,B024,53270,53228,Blandouet-Saint Jean,53,,,532280000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,756,-0.433813,48.059472
2021-885058,2021-01-26,000001,Vente,550000,,,LE PETIT BOIS,B664,53270,53228,Blandouet-Saint Jean,53,,,532280000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,11082,-0.434164,48.058732
2021-885058,2021-01-26,000001,Vente,550000,,,LA BROSSETTE,B085,53270,53228,Blandouet-Saint Jean,53,,,532280000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,15119,-0.435407,48.059251
2021-885058,2021-01-26,000001,Vente,550000,,,LA PETITE BOZONNE,B719,53270,53228,Blandouet-Saint Jean,53,,,532280000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,12975,-0.43513,48.060376
2021-885058,2021-01-26,000001,Vente,550000,,,L ALLEE,B024,53270,53228,Blandouet-Saint Jean,53,,,532280000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.43508,48.06105
2021-885058,2021-01-26,000001,Vente,550000,,,LE CLOS DE LA CHARMILLE,B273,53270,53228,Blandouet-Saint Jean,53,,,532280000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,7345,-0.434586,48.061631
2021-885058,2021-01-26,000001,Vente,550000,,,LA GRANDE BOUZONNE,B448,53270,53228,Blandouet-Saint Jean,53,,,532280000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,29911,-0.436458,48.060384
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHATEAU DES VUES,B192,53270,53228,Blandouet-Saint Jean,53,,,532280000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,27270,-0.438471,48.061387
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHATEAU DES VUES,B192,53270,53228,Blandouet-Saint Jean,53,,,532280000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,19094,-0.438488,48.062424
2021-885058,2021-01-26,000001,Vente,550000,,,LE PLAN,B771,53270,53228,Blandouet-Saint Jean,53,,,532280000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.440015,48.062658
2021-885058,2021-01-26,000001,Vente,550000,,,LE PRE GAUTIER,B904,53270,53228,Blandouet-Saint Jean,53,,,532280000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,13600,-0.425897,48.059787
2021-885058,2021-01-26,000001,Vente,550000,,,LE CLOS GRIS,B291,53270,53228,Blandouet-Saint Jean,53,,,532280000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,22742,-0.426012,48.06168
2021-885058,2021-01-26,000001,Vente,550000,,,LE CHAMP DU CARREFOUR ST J,B156,53270,53228,Blandouet-Saint Jean,53,,,532280000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,7930,-0.426203,48.06293
2021-885058,2021-01-26,000001,Vente,550000,2,,LE CHEVRIER,B261,53270,53228,Blandouet-Saint Jean,53,,,532280000A0307,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,4557,-0.433747,48.061687
2021-885058,2021-01-26,000001,Vente,550000,,,LA BUIZARDERIE,B091,53270,53228,Blandouet-Saint Jean,53,,,53228000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.425194,48.059524
2021-885825,2021-02-11,000001,Vente,5000,,,LE BOURG DE BLANDOUET,C140,53270,53228,Blandouet-Saint Jean,53,,,532280320C0371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,457,-0.330182,48.051548
2021-885837,2021-02-15,000002,Vente,,2,A,LES TESNIERES,C530,53270,53228,Blandouet-Saint Jean,53,,,532280320B0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,144,-0.297049,48.055326
2021-885837,2021-02-15,000004,Vente,,2,A,LES TESNIERES,C530,53270,53228,Blandouet-Saint Jean,53,,,532280320B0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,144,-0.297049,48.055326
2021-886058,2021-03-12,000001,Vente,216000,,,LES VAUNAIS,C532,53270,53228,Blandouet-Saint Jean,53,,,532280320A0227,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.310039,48.070429
2021-886058,2021-03-12,000001,Vente,216000,,,LES VAUNAIS,C532,53270,53228,Blandouet-Saint Jean,53,,,532280320A0227,,,,,,,,,,,,,0,,,,,P,prés,,,3059,-0.310039,48.070429
2021-886058,2021-03-12,000001,Vente,216000,,,LES VAUNAIS,C532,53270,53228,Blandouet-Saint Jean,53,,,532280320A0235,,,,,,,,,,,,,0,,,,,P,prés,,,477,-0.30994,48.070647
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,-0.323365,48.054694
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0041,,,,,,,,,,,,,0,,,,,P,prés,,,2673,-0.323365,48.054694
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1610,-0.323826,48.054596
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0042,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.323826,48.054596
2021-886724,2021-04-09,000001,Vente,780000,1,,LE LOGIS DE CHAMBORD,C549,53270,53228,Blandouet-Saint Jean,53,,,532280320C0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,-0.323995,48.054611
2021-886724,2021-04-09,000001,Vente,780000,1,,LE LOGIS DE CHAMBORD,C549,53270,53228,Blandouet-Saint Jean,53,,,532280320C0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,-0.323995,48.054611
2021-886724,2021-04-09,000001,Vente,780000,1,,LE LOGIS DE CHAMBORD,C549,53270,53228,Blandouet-Saint Jean,53,,,532280320C0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,-0.323995,48.054611
2021-886724,2021-04-09,000001,Vente,780000,1,,LE LOGIS DE CHAMBORD,C549,53270,53228,Blandouet-Saint Jean,53,,,532280320C0043,,,,,,,,,,,,,0,1,Maison,320,13,S,sols,,,1719,-0.323995,48.054611
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0044,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.324739,48.05471
2021-886724,2021-04-09,000001,Vente,780000,,,LE GRAND COTE,C278,53270,53228,Blandouet-Saint Jean,53,,,532280320C0045,,,,,,,,,,,,,0,,,,,P,prés,,,44600,-0.32409,48.056334
2021-886724,2021-04-09,000001,Vente,780000,,,LE TAILLIS DU BARDEAU,C522,53270,53228,Blandouet-Saint Jean,53,,,532280320C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.32361,48.057726
2021-886724,2021-04-09,000001,Vente,780000,,,LE PRE DU RIVAGE,C471,53270,53228,Blandouet-Saint Jean,53,,,532280320C0051,,,,,,,,,,,,,0,,,,,P,prés,,,16602,-0.325501,48.056169
2021-886724,2021-04-09,000001,Vente,780000,,,LA LANDE DE CHAMBORD,C309,53270,53228,Blandouet-Saint Jean,53,,,532280320C0052,,,,,,,,,,,,,0,,,,,L,landes,,,971,-0.325866,48.054991
2021-886724,2021-04-09,000001,Vente,780000,,,L ALLEE DE CHAMBORD,C112,53270,53228,Blandouet-Saint Jean,53,,,532280320C0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5032,-0.324734,48.054088
2021-886724,2021-04-09,000001,Vente,780000,,,LE PRE DE L ALLEE,C413,53270,53228,Blandouet-Saint Jean,53,,,532280320C0054,,,,,,,,,,,,,0,,,,,P,prés,,,17803,-0.326087,48.053591
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0055,,,,,,,,,,,,,0,,,,,L,landes,,,4058,-0.325403,48.054141
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0056,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1344,-0.325348,48.054223
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,954,-0.324741,48.054075
2021-886724,2021-04-09,000001,Vente,780000,5137,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.324038,48.053994
2021-886724,2021-04-09,000001,Vente,780000,5137,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.324038,48.053994
2021-886724,2021-04-09,000001,Vente,780000,5137,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.324038,48.053994
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0059,,,,,,,,,,,,,0,,,,,P,prés,,,6077,-0.324187,48.05341
2021-886724,2021-04-09,000001,Vente,780000,,,CHAMBORD,C148,53270,53228,Blandouet-Saint Jean,53,,,532280320C0060,,,,,,,,,,,,,0,,,,,P,prés,,,5141,-0.325061,48.053579
2021-886724,2021-04-09,000001,Vente,780000,,,LE TAILLIS DE CHAMBORD,C512,53270,53228,Blandouet-Saint Jean,53,,,532280320C0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2617,-0.325432,48.053591
2021-886724,2021-04-09,000001,Vente,780000,,,LA NOE DE LA CROIX,C332,53270,53228,Blandouet-Saint Jean,53,,,532280320C0062,,,,,,,,,,,,,0,,,,,P,prés,,,6077,-0.325574,48.052435
2021-886724,2021-04-09,000001,Vente,780000,,,LES NOES BLANDOUET,C339,53270,53228,Blandouet-Saint Jean,53,,,532280320C0064,,,,,,,,,,,,,0,,,,,P,prés,,,5287,-0.326491,48.052369
2021-886724,2021-04-09,000001,Vente,780000,,,LES NOES BLANDOUET,C339,53270,53228,Blandouet-Saint Jean,53,,,532280320C0065,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.327028,48.052324
2021-887356,2021-04-30,000001,Vente,140000,,,LE COIN DES HAIES,C249,53270,53228,Blandouet-Saint Jean,53,,,532280320B0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,807,-0.29516,48.054416
2021-887356,2021-04-30,000001,Vente,140000,2,,LE CUL DU FOUR,C539,53270,53228,Blandouet-Saint Jean,53,,,532280320B0304,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,637,-0.295471,48.054511
2021-887356,2021-04-30,000001,Vente,140000,2,,LE CUL DU FOUR,C539,53270,53228,Blandouet-Saint Jean,53,,,532280320B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-0.295471,48.054511
2021-887356,2021-04-30,000001,Vente,140000,2,,LE CUL DU FOUR,C539,53270,53228,Blandouet-Saint Jean,53,,,532280320B0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-0.295471,48.054511
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1320,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4518,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,4518,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1040,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,1,Maison,120,3,E,eaux,MARE,Mare,1040,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1320,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2039,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,1,Maison,120,3,VE,vergers,,,2039,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,30699,-0.360397,48.032586
2021-887538,2021-05-05,000001,Vente,90000,2,,LA BAFORIERE,B043,53270,53228,Blandouet-Saint Jean,53,,,53228000ZI0019,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,30699,-0.360397,48.032586
2021-887546,2021-05-12,000001,Vente,30000,5,,ALL DE LAUNAY,0055,53270,53228,Blandouet-Saint Jean,53,,,53228000AB0038,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,666,-0.389626,48.036249
2021-887549,2021-04-26,000002,Vente,340000,,,LE TAILLIS DES CROSUERIES,C519,53270,53228,Blandouet-Saint Jean,53,,,532280320A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1718,-0.306456,48.066687
2021-887549,2021-04-26,000002,Vente,340000,,,LE TAILLIS DES CROSUERIES,C519,53270,53228,Blandouet-Saint Jean,53,,,532280320A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,-0.308108,48.066489
2021-887549,2021-04-26,000002,Vente,340000,,,LE TAILLIS BLANDOUET,C510,53270,53228,Blandouet-Saint Jean,53,,,532280320A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12531,-0.309832,48.066742
2021-887549,2021-04-26,000002,Vente,340000,,,L ORGERIE,C340,53270,53228,Blandouet-Saint Jean,53,,,532280320A0114,,,,,,,,,,,,,0,,,,,T,terres,,,10029,-0.309001,48.065673
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHAMP DU TAILLIS BLANDO,C195,53270,53228,Blandouet-Saint Jean,53,,,532280320A0115,,,,,,,,,,,,,0,,,,,T,terres,,,20169,-0.306865,48.066125
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHAMP POURRI,C204,53270,53228,Blandouet-Saint Jean,53,,,532280320A0123,,,,,,,,,,,,,0,,,,,T,terres,,,23664,-0.306986,48.065303
2021-887549,2021-04-26,000002,Vente,340000,,,LES CROSNERIES,C255,53270,53228,Blandouet-Saint Jean,53,,,532280320A0124,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.30835,48.064597
2021-887549,2021-04-26,000002,Vente,340000,,,LE PETIT CHAMP DU PATIS,C352,53270,53228,Blandouet-Saint Jean,53,,,532280320A0126,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2924,-0.308996,48.064851
2021-887549,2021-04-26,000002,Vente,340000,,,L ORGERIE,C340,53270,53228,Blandouet-Saint Jean,53,,,532280320A0127,,,,,,,,,,,,,0,,,,,P,prés,,,5708,-0.309568,48.065229
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHEMIN DU CHAMP DU TAIL,C227,53270,53228,Blandouet-Saint Jean,53,,,532280320A0128,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.309544,48.064634
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHAMP DU MILIEU BLANDOU,C190,53270,53228,Blandouet-Saint Jean,53,,,532280320A0129,,,,,,,,,,,,,0,,,,,T,terres,,,20536,-0.310006,48.063528
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHAMP DU MILIEU BLANDOU,C190,53270,53228,Blandouet-Saint Jean,53,,,532280320A0129,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.310006,48.063528
2021-887549,2021-04-26,000002,Vente,340000,,,LES CROSNERIES,C255,53270,53228,Blandouet-Saint Jean,53,,,532280320A0135,,,,,,,,,,,,,0,,,,,P,prés,,,5452,-0.3075,48.064309
2021-887549,2021-04-26,000002,Vente,340000,,,LES CROSNERIES,C255,53270,53228,Blandouet-Saint Jean,53,,,532280320A0139,,,,,,,,,,,,,0,,,,,P,prés,,,2897,-0.306992,48.06422
2021-887549,2021-04-26,000002,Vente,340000,,,LE PRE DES CROSNERIES,C443,53270,53228,Blandouet-Saint Jean,53,,,532280320A0143,,,,,,,,,,,,,0,,,,,P,prés,,,30431,-0.30878,48.062834
2021-887549,2021-04-26,000002,Vente,340000,,,LA MARE BLANDOUET,C321,53270,53228,Blandouet-Saint Jean,53,,,532280320A0148,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,460,-0.309401,48.062147
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHAMP DU RUISSEAU,C194,53270,53228,Blandouet-Saint Jean,53,,,532280320A0162,,,,,,,,,,,,,0,,,,,T,terres,,,20998,-0.311323,48.064483
2021-887549,2021-04-26,000002,Vente,340000,,,L ETANCHOT,C260,53270,53228,Blandouet-Saint Jean,53,,,532280320A0163,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-0.311705,48.065323
2021-887549,2021-04-26,000002,Vente,340000,,,L ETANCHOT,C260,53270,53228,Blandouet-Saint Jean,53,,,532280320A0163,,,,,,,,,,,,,0,,,,,P,prés,,,25087,-0.311705,48.065323
2021-887549,2021-04-26,000002,Vente,340000,,,LE BRULE,C143,53270,53228,Blandouet-Saint Jean,53,,,532280320B0097,,,,,,,,,,,,,0,,,,,T,terres,,,41984,-0.300578,48.063503
2021-887549,2021-04-26,000002,Vente,340000,,,LA PRESE DES CROSNERIES,C484,53270,53228,Blandouet-Saint Jean,53,,,532280320B0100,,,,,,,,,,,,,0,,,,,T,terres,,,11696,-0.303558,48.063868
2021-887549,2021-04-26,000002,Vente,340000,,,LES FILIERES DU HAUT,C262,53270,53228,Blandouet-Saint Jean,53,,,532280320B0111,,,,,,,,,,,,,0,,,,,T,terres,,,13442,-0.304483,48.062717
2021-887549,2021-04-26,000002,Vente,340000,,,LE CHEMIN BLANDOUET,C211,53270,53228,Blandouet-Saint Jean,53,,,532280320B0248,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.304192,48.064169
2021-887549,2021-04-26,000002,Vente,340000,,,LE PRE DU RUISSEAU,C472,53270,53228,Blandouet-Saint Jean,53,,,532280320B0301,,,,,,,,,,,,,0,,,,,T,terres,,,21211,-0.300437,48.069649
2021-888333,2021-05-21,000001,Vente,43000,5,,RUE DU PETIT HASARD,0074,53270,53228,Blandouet-Saint Jean,53,,,53228000AB0005,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,474,-0.391804,48.037474
2021-888333,2021-05-21,000001,Vente,43000,5,,RUE DU PETIT HASARD,0074,53270,53228,Blandouet-Saint Jean,53,,,53228000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-0.391804,48.037474
2021-888430,2021-06-01,000001,Vente,59000,1,,RUE DU BAS CHATEAU,0102,53270,53228,Blandouet-Saint Jean,53,,,532280320C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-0.327865,48.050706
2021-888430,2021-06-01,000001,Vente,59000,1,,RUE DU BAS CHATEAU,0102,53270,53228,Blandouet-Saint Jean,53,,,532280320C0350,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,332,-0.327865,48.050706
2021-888430,2021-06-01,000001,Vente,59000,,,RUE DU BAS CHATEAU,0102,53270,53228,Blandouet-Saint Jean,53,,,532280320C0353,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.328013,48.050698
2021-888979,2021-06-11,000001,Vente,28000,,,JOUVENCE,B521,53270,53228,Blandouet-Saint Jean,53,,,53228000AB0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,-0.38863,48.033811
2021-888979,2021-06-11,000001,Vente,28000,15,,RUE DE JOUVENCE,0054,53270,53228,Blandouet-Saint Jean,53,,,53228000AB0101,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,207,-0.38886,48.034035
2021-890255,2021-07-21,000001,Vente,70000,,,LE GRAND PRE ST JEAN,B423,53270,53228,Blandouet-Saint Jean,53,,,532280000G0235,,,,,,,,,,,,,0,,,,,P,prés,,,19056,-0.417602,48.031779
2021-890255,2021-07-21,000001,Vente,70000,,,LE PRE DE LA BOISNIERE,B816,53270,53228,Blandouet-Saint Jean,53,,,532280000G0239,,,,,,,,,,,,,0,,,,,P,prés,,,15387,-0.416735,48.032879
2021-890255,2021-07-21,000001,Vente,70000,,,LE PETIT PRE ST JEAN,B699,53270,53228,Blandouet-Saint Jean,53,,,532280000G0240,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.417808,48.032611
2021-890255,2021-07-21,000001,Vente,70000,,,LE PRE LONG ST JEAN,B908,53270,53228,Blandouet-Saint Jean,53,,,532280000G0241,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-0.419322,48.032557
2021-890255,2021-07-21,000001,Vente,70000,,,LE CHAMP DE LA CROIX,B131,53270,53228,Blandouet-Saint Jean,53,,,532280000G0242,,,,,,,,,,,,,0,,,,,P,prés,,,15130,-0.419368,48.033861
2021-890255,2021-07-21,000001,Vente,70000,,,LE PRE LONG ST JEAN,B908,53270,53228,Blandouet-Saint Jean,53,,,532280000G0243,,,,,,,,,,,,,0,,,,,P,prés,,,11363,-0.41853,48.033533
2021-890255,2021-07-21,000001,Vente,70000,,,LE CHAMP DE LA BOISNIERE,B126,53270,53228,Blandouet-Saint Jean,53,,,532280000G0244,,,,,,,,,,,,,0,,,,,P,prés,,,14605,-0.41744,48.033674
2021-890255,2021-07-21,000001,Vente,70000,,,LE CHEMIN ST JEAN,B250,53270,53228,Blandouet-Saint Jean,53,,,532280000G0341,,,,,,,,,,,,,0,,,,,T,terres,,,633,-0.419024,48.034764