id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039952,2019-01-31,000001,Vente,12000,,,EN BAZIN,B019,70120,70165,Combeaufontaine,70,,,701650000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.885153,47.714274
2019-1039995,2019-02-01,000001,Vente,225000,2,,RUE DES ECOLES,0015,70120,70165,Combeaufontaine,70,,,70165000ZI0121,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1000,5.889003,47.707699
2019-1039995,2019-02-01,000001,Vente,225000,2,,RUE DES ECOLES,0015,70120,70165,Combeaufontaine,70,,,70165000ZI0121,,,,,,,,,,,,,0,1,Maison,195,5,P,prés,,,2951,5.889003,47.707699
2019-1040114,2019-02-19,000001,Vente,300000,,,LA POMMEROYE,B156,70120,70165,Combeaufontaine,70,,,70165000ZA0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,5.882416,47.716564
2019-1040114,2019-02-19,000001,Vente,300000,5205,,EN BAZIN,B019,70120,70165,Combeaufontaine,70,,,70165000ZL0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,406,0,S,sols,,,4260,5.882696,47.716433
2019-1040114,2019-02-19,000001,Vente,300000,5205,,EN BAZIN,B019,70120,70165,Combeaufontaine,70,,,70165000ZL0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,4260,5.882696,47.716433
2019-1040131,2019-03-12,000001,Vente,283800,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,701650000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,543,5.887649,47.70644
2019-1040131,2019-03-12,000001,Vente,283800,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,701650000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,361,5.887221,47.70628
2019-1040131,2019-03-12,000001,Vente,283800,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,701650000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.88735,47.706241
2019-1040131,2019-03-12,000001,Vente,283800,5001,F,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,701650000D0781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2053,0,J,jardins,,,2000,5.887607,47.705636
2019-1040131,2019-03-12,000001,Vente,283800,5001,F,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,701650000D0781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2053,0,S,sols,,,5000,5.887607,47.705636
2019-1040158,2019-03-04,000001,Vente,22000,1,,RUE DE LA COMBE,0012,70120,70165,Combeaufontaine,70,,,70165000AC0180,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,236,5.893777,47.709202
2019-1040158,2019-03-04,000001,Vente,22000,,,LE VILLAGE SUD,B198,70120,70165,Combeaufontaine,70,,,70165000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.893751,47.709097
2019-1040233,2019-03-19,000001,Vente,746,,,A LA FOUCHEROTTE,B119,70120,70165,Combeaufontaine,70,,,701650000C0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,5.92082,47.711715
2019-1040233,2019-03-19,000001,Vente,746,,,A LA FOUCHEROTTE,B119,70120,70165,Combeaufontaine,70,,,701650000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,5.920753,47.711647
2019-1040877,2019-06-18,000001,Vente,55000,5194,,AUX SENEILLIERS,B178,70120,70165,Combeaufontaine,70,,,70165000ZC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,P,prés,,,5182,5.897564,47.711597
2019-1040877,2019-06-18,000001,Vente,55000,5194,,AUX SENEILLIERS,B178,70120,70165,Combeaufontaine,70,,,70165000ZC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1800,5.897564,47.711597
2019-1041055,2019-07-24,000001,Vente,90000,7,,RUE DE FRANCHE COMTE,0013,70120,70165,Combeaufontaine,70,,,70165000AB0093,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,120,5.887197,47.710515
2019-1041055,2019-07-24,000001,Vente,90000,,,LE VILLAGE NORD,B197,70120,70165,Combeaufontaine,70,,,70165000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,1117,5.887196,47.710578
2019-1041055,2019-07-24,000001,Vente,90000,,,LE VILLAGE NORD,B197,70120,70165,Combeaufontaine,70,,,70165000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.887403,47.710567
2019-1041114,2019-08-03,000001,Vente,2050,,,ESSARS JANNOT,B113,70120,70165,Combeaufontaine,70,,,701650000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,5.878863,47.714745
2019-1041114,2019-08-03,000001,Vente,2050,,,ESSARS JANNOT,B113,70120,70165,Combeaufontaine,70,,,701650000A0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,5.878404,47.714129
2019-1041409,2019-09-20,000001,Vente,45000,3,,GRANDE RUE,0034,70120,70165,Combeaufontaine,70,,,70165000AB0045,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,468,5.888224,47.712187
2019-1041409,2019-09-20,000001,Vente,45000,,,LE VILLAGE NORD,B197,70120,70165,Combeaufontaine,70,,,70165000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1003,5.888498,47.712448
2019-1041542,2019-10-24,000001,Vente,70000,25,,RUE DE FRANCHE COMTE,0013,70120,70165,Combeaufontaine,70,,,701650000D0627,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,948,5.884483,47.707879
2019-1041542,2019-10-24,000001,Vente,70000,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,701650000D0629,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.884498,47.707731
2019-1041542,2019-10-24,000001,Vente,70000,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,70165000ZI0120,,,,,,,,,,,,,0,,,,,P,prés,,,917,5.884972,47.707721
2019-1041552,2019-10-14,000001,Vente,110000,19,,RUE DE FRANCHE COMTE,0013,70120,70165,Combeaufontaine,70,,,701650000D0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,5.885244,47.708471
2019-1041552,2019-10-14,000001,Vente,110000,21,,RUE DE FRANCHE COMTE,0013,70120,70165,Combeaufontaine,70,,,701650000D0626,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1010,5.884996,47.708263
2019-1041650,2019-11-04,000001,Vente,5000,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,70165000ZI0129,,,,,,,,,,,,,0,,,,,P,prés,,,705,5.885222,47.707922
2019-1041650,2019-11-04,000001,Vente,5000,,,CHAMPS DE LA REPPE,B041,70120,70165,Combeaufontaine,70,,,70165000ZI0137,,,,,,,,,,,,,0,,,,,P,prés,,,1272,5.885438,47.708163
2019-1041658,2019-11-09,000001,Vente,79750,30,,RUE DE FRANCHE COMTE,0013,70120,70165,Combeaufontaine,70,,,701650000A0394,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,403,5.883936,47.707993
2019-1041658,2019-11-09,000001,Vente,79750,,,LA REPPE,B168,70120,70165,Combeaufontaine,70,,,701650000A0613,,,,,,,,,,,,,0,,,,,VE,vergers,,,628,5.883853,47.708035
2019-1041901,2019-12-19,000001,Vente,82000,,,LE VILLAGE NORD,B197,70120,70165,Combeaufontaine,70,,,70165000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,2020,5.886084,47.710915
2019-1041901,2019-12-19,000001,Vente,82000,6,,RUE DE FRANCHE COMTE,0013,70120,70165,Combeaufontaine,70,,,70165000AB0088,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,724,5.886446,47.710865
2019-1041901,2019-12-19,000001,Vente,82000,,,LE VILLAGE NORD,B197,70120,70165,Combeaufontaine,70,,,70165000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,297,5.886626,47.710773
2019-1041904,2019-12-20,000001,Vente,10000,56,,GRANDE RUE,0034,70120,70165,Combeaufontaine,70,,,70165000AC0110,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,530,5.892614,47.708869
2019-1041957,2019-12-23,000001,Vente,3690,,,AU DESSUS DE LA COTE,B093,70120,70165,Combeaufontaine,70,,,701650000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.881302,47.711016
2019-1041957,2019-12-23,000001,Vente,3690,,,AU DESSUS DE LA COTE,B093,70120,70165,Combeaufontaine,70,,,701650000A0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,5.881308,47.711249
2019-1041957,2019-12-23,000001,Vente,3690,,,EN MILLOT,B136,70120,70165,Combeaufontaine,70,,,701650000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,1655,5.891638,47.725972
2019-1041957,2019-12-23,000001,Vente,3690,,,EN MILLOT,B136,70120,70165,Combeaufontaine,70,,,701650000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.894239,47.723917
2019-1041957,2019-12-23,000001,Vente,3690,,,EN MILLOT,B136,70120,70165,Combeaufontaine,70,,,701650000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.894462,47.726144
2019-1041957,2019-12-23,000001,Vente,3690,,,EN GIGOT,B122,70120,70165,Combeaufontaine,70,,,701650000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,5.920581,47.715094
2019-1041957,2019-12-23,000001,Vente,3690,,,LES FONTENELLES,B117,70120,70165,Combeaufontaine,70,,,701650000C0809,,,,,,,,,,,,,0,,,,,L,landes,,,1800,5.924457,47.716173
2019-1041957,2019-12-23,000001,Vente,3690,,,LES FONTENELLES,B117,70120,70165,Combeaufontaine,70,,,701650000C0826,,,,,,,,,,,,,0,,,,,L,landes,,,1126,5.926531,47.715094
2019-1041957,2019-12-23,000001,Vente,3690,,,ESSART GUILLEBERT,B114,70120,70165,Combeaufontaine,70,,,701650000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.906203,47.702567
2019-1041957,2019-12-23,000001,Vente,3690,,,ESSART GUILLEBERT,B114,70120,70165,Combeaufontaine,70,,,701650000D0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.906483,47.702701
2019-1041957,2019-12-23,000001,Vente,3690,,,GRANDES FOUCHEROYES,B203,70120,70165,Combeaufontaine,70,,,70165000ZC0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,5.889602,47.716905
2019-1041957,2019-12-23,000001,Vente,3690,,,GRANDES FOUCHEROYES,B203,70120,70165,Combeaufontaine,70,,,70165000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,5039,5.889602,47.716905
2019-1041957,2019-12-23,000001,Vente,3690,,,GRANDES FOUCHEROYES,B203,70120,70165,Combeaufontaine,70,,,70165000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.889193,47.717333
2019-1041979,2019-12-30,000001,Vente,29000,,,LE VILLAGE SUD,B198,70120,70165,Combeaufontaine,70,,,70165000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,681,5.896223,47.709298
2019-1041979,2019-12-30,000001,Vente,29000,5,,RUE DE VESOUL,0040,70120,70165,Combeaufontaine,70,,,70165000AC0033,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,496,5.89601,47.709296
2019-1041980,2019-12-30,000001,Vente,1200,,,COMBE LA CHATTE,B065,70120,70165,Combeaufontaine,70,,,701650000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,5.913456,47.71705
2019-1041980,2019-12-30,000001,Vente,1200,,,COMBE LA CHATTE,B065,70120,70165,Combeaufontaine,70,,,701650000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,5.913508,47.717215
2019-1041980,2019-12-30,000001,Vente,1200,,,EN L EPINETTE,B102,70120,70165,Combeaufontaine,70,,,70165000ZB0011,,,,,,,,,,,,,0,,,,,L,landes,,,1955,5.90387,47.72868
2019-1041980,2019-12-30,000001,Vente,1200,,,EN L EPINETTE,B102,70120,70165,Combeaufontaine,70,,,70165000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.903825,47.728536
