Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Crêperie-Grill Les Korrigans,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.83782,-2.645302,27 rue des martyrs de la Résistance,56420#Plumelec,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2016-06-09,#+33 2 97 42 34 00#creperieleskorrigans@hotmail.fr#http://www.creperieplumelec.com/|#+33 2 97 42 34 00##http://www.creperieplumelec.com/,Qualité Tourisme#Qualité Tourisme,"Labellisée ""Crêperie gourmande"", la crêperie des Korrigans vous propose un large choix de crêpes et de galettes à base de produits du terroir locaux : charcuterie, cidre, légumes et confitures....Accueil sympathique et chaleureux dans un décor peuplé de fées et de korrigans. Ouvert toute l'année. Chaise bébé, cheminée.",https://data.datatourisme.gouv.fr/46/97775d6e-493b-35f6-a34c-9d292d8a027c
Guidel,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.79102,-3.483278,Mairie,56520#Guidel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 02 96 96##|#+33 2 97 02 96 96#maire@mairie-guidel.fr#,3 fleurs#Villes et Villages Fleuris,Guidel labellisée Ville fleurie 3 Fleurs,https://data.datatourisme.gouv.fr/46/74a0cab4-44f5-352d-ae81-86bfedb15f62
Le Guerno - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.58274,-2.407819,Mairie,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 97 42 94 76##|#+33 2 97 42 94 76#mairie.leguerno@wanadoo.fr#,3 fleurs#Villes et Villages Fleuris,"Le Guerno est doté d’une architecture originale qui lui vaut d’être classé ""Commune du Patrimoine Rural de Bretagne"". Église remarquable du XVIème siècle : chaire extérieure, tour poivrière et calvaire (XVIIème siècle). Cet édifice de pèlerinage fait partie d'un ensemble architectural de caractère : maisons de pierre, fontaines Sainte-Anne et Sainte-Marie (XVIIIème siècle). Parc animalier et botanique de Branféré.",https://data.datatourisme.gouv.fr/46/75584a60-d303-35fa-bc88-83dd9ab1a926
Caudan,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.81027,-3.343792,Mairie,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 80 59 20#mairie-caudan@wanadoo.fr#|#+33 2 97 80 59 20##,4 fleurs#Villes et Villages Fleuris,"Superbe commune labellisée 4 fleurs, au patrimoine vert, à deux pas des rives du Blavet, du Scorff, et de la mer, Caudan a su préserver son cadre de verdure par l'entretien régulier des jardins et des espaces verts.",https://data.datatourisme.gouv.fr/46/8127454d-70bb-3838-8769-a09f89cafd86
"La Grée des Landes, Eco-Hôtel Spa Yves Rocher",https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.74656,-2.104587,"Les Tablettes, Cournon",56200#La Gacilly,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-12,#+33 2 99 08 27 92<>+33 2 99 08 50 50<>+33 2 99 93 35 25##http://tatiana.quelme@yrnet.com/<>http://www.lagreedeslandes.com/<>https://www.lagreedeslandes.com/fr/|#+33 2 99 08 27 92<>+33 2 99 08 50 50<>+33 2 99 93 35 25#jeanne-elie.bouedo@yrnet.com<>melina.leblaye@yrnet.com<>tatiana.quelme@yrnet.com<>thierry.demory@yrnet.com<>resa.hotel@lagreedeslandes.com<>spayvesrocher@lagreedeslandes.com#http://tatiana.quelme@yrnet.com/<>http://www.lagreedeslandes.com/<>https://www.lagreedeslandes.com/fr/,Ecolabel européen#Ecolabel européen,"Blotti à 35 mn de la forêt de Brocéliande, cet hôtel écologique 4* ouvre sur la campagne et le village de La Gacilly. Ses chambres comme son spa ou son restaurant, réunissent tous les ingrédients « bio » pour un séjour ressourçant dans le Morbihan.<>Dans un écrin de verdure, au coeur de la Bretagne, chambres et spa à dimension écologique...<>Une excellence écologique engagée",https://data.datatourisme.gouv.fr/46/949cf79c-1496-35e7-8aa6-d20332575463
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Arradon - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.62732,-2.822678,Bourg,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 44 01 56#mairie.maire@arradon.com#|#+33 2 97 44 01 56##,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/b4c1ecb4-4dc2-3207-a55e-a948dae7881d
Camping Domaine Mane Guernehue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61425,-2.92549,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-11,#+33 2 97 57 02 06#info@camping-baden.com#http://www.camping-baden.com/|#+33 2 97 57 02 06##http://www.camping-baden.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Camping Mané Guernehué vous accueille au coeur du Golfe du Morbihan, classé l'une des plus Belles Baies du Monde.",https://data.datatourisme.gouv.fr/46/8005732e-8185-301e-8748-e555d161f061
Spa Douc'heure du Golfe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.614,-2.925665,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-14,#+33 2 97 57 02 06#info@camping-baden.com<>sylvie@camping-baden.com#http://www.piscine-spa-baden.com/|#+33 2 97 57 02 06##http://www.piscine-spa-baden.com/,,"Le spa Douc'heure du Golfe, une parenthèse bien-être pour se ressourcer et se relaxer !",https://data.datatourisme.gouv.fr/46/fbbf8dc0-5476-3d0f-a8d7-c256150250da
Hôtel Le Celtic,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66914,-2.986708,38 rue Georges Clémenceau,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-25,HOTEL LE CELTIC#+33 2 97 24 05 37#info@celtic-hotel.fr#http://www.celtic-hotel.fr/|#+33 2 97 24 05 37##http://www.celtic-hotel.fr/,Qualité Tourisme#Qualité Tourisme,"Cet hôtel de charme, situé au cœur de la cité de caractère d’Auray, marie à merveille les plaisirs du Golfe au bonheur du golf ! Des vacances qui swinguent entre découvertes, farniente et parcours 18 trous !<>Hôtel de charme situé en plein cœur de la ville d'Auray<>Hôtel de charme situé en plein coeur de la ville d'Auray à 7 mn à pied du port de St Goustan.<>Hôtel de charme situé en plein coeur de la ville d'Auray, à 7 mn à pied du Port de Saint-Goustan",https://data.datatourisme.gouv.fr/46/80bb8fa1-52dc-374f-a65d-17913cec0cc7
Camping Keravel Vacances,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6139,-3.15051900000003,Boulevard de l'Atlantique,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-11,#+33 6 88 97 38 62##http://www.keravelvacances.com/|CAMPING KERAVEL VACANCES#+33 6 88 97 38 62#marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/,4 étoiles#Classement officiel des hébergements touristiques,"""Créateur de bien-être, la référence"". Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.<>Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.",https://data.datatourisme.gouv.fr/46/836bdcb6-cd2f-341a-8c89-743db0d02fd1
BALNEO LE TRISKEL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.61394,-3.149237,Boulevard de l'Atlantique,56410#Erdeven,,,,,OFFICE DE TOURISME D’ERDEVEN,Morbihan Tourisme,2020-05-27,Village Vacances Keravel Vacances#+33 2 97 52 46 89#contact@keravelvacances.com<>marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/|#+33 2 97 52 46 89##http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/,,,https://data.datatourisme.gouv.fr/46/ea98a56c-badd-36e8-987b-d59f9595a8ad
Camping La Fontaine du Hallate,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64312,-2.89915700000006,8 Chemin De Poul Fetan Le Hallate,56400#Plougoumelen,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 6 16 30 08 33##http://www.camping-morbihan.bzh/|Camping la fontaine du hallate en Morbihan#+33 6 16 30 08 33#clegloanic@orange.fr<>claude@camping-morbihan.bzh#http://www.camping-morbihan.bzh/,Accueil Vélo#France Vélo Tourisme|Gîtes de France#Gîtes de France|Clef Verte#Clef verte|Ecolabel européen#Ecolabel européen,"Camping nature certifié ""Green Globe"" dans un cadre verdoyant labellisé ""Ecolabel Européen"" et ""Clef verte"". nous vous proposons le calme pour découvrir le Morbihan.<>En yourte, en chalet de Laponie ou tout simplement en mobil-home ou tente, le camping La Fontaine d’Hallate, à Plougoumelen, vous invite à des vacances éco-responsables, au plus près de la nature.<>Hôtel de plein air de 94 emplacements sur un site naturel : - 	82 places pour tente, caravane et camping-car								-	12 mobilhome de 2 à 6 personnes									-	ouvert de fin mars à fin septembre									Un lieu de calme et de repos ou vous pouvez observer la nature.",https://data.datatourisme.gouv.fr/46/8580a253-7a0e-3c6e-b8d0-3db622ae6c78
Camping La Pointe du Talud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.70137,-3.45244500000001,Chemin De  Kerroch,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 82 91 90##http://www.campingpointedutalud.com/|CAMPING LA POINTE DU TALUD#+33 2 97 82 91 90#info@campingpointedutalud.com#http://www.campingpointedutalud.com/,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Le camping de la Pointe du Talud est à seulement 300 mètres de l’océan, à Ploemeur.",https://data.datatourisme.gouv.fr/46/85bd7fcc-a95b-3336-b042-bc52d6551e0d
Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.51799,-2.586288,"38, boulevard de l'Océan",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,HOTEL DE LA PLAGE#+33 2 97 41 10 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.hotel-morbihan.com/|#+33 2 97 41 10 07##http://www.hotel-morbihan.com/,Qualité Tourisme#Qualité Tourisme,"Face à l’océan, l’hôtel de la plage à Damgan, est l’endroit idéal pour passer des vacances inoubliables dans le Morbihan. Vue sur mer, les pieds dans l’eau, laissez-vous envoûter par la quiétude des lieux.<>Hôtel 17 chambres vue mer - restaurant et terrasse panoramique vue mer - wifi gratuit - parking privé.",https://data.datatourisme.gouv.fr/46/865f901d-1f1e-30dd-a175-86fa74fcc463
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/|#+33 2 97 52 94 67##http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Hôtel Escale Oceania,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75097,-3.362741,30 rue Du Couëdic,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 64 13 27##http://www.oceaniahotels.com/<>http://oceaniahotels.com/|HOTEL ESCALE OCEANIA#+33 2 97 64 13 27#escaleoceania.lorient@orange.fr#http://www.oceaniahotels.com/<>http://oceaniahotels.com/,Qualité Tourisme#Qualité Tourisme,"Situé au centre de Lorient, à quelques pas des cinémas et restaurants, de la gare, du palais des congrès, du stade, du grand théâtre et du centre aquatique. Récemment rénové, il bénéficie également d'un parking privé clos.",https://data.datatourisme.gouv.fr/46/875e8409-bd59-36ff-920a-f8833b38fc7a
Camping La Grande Métairie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59644,-3.063812,Bp 85 Route Des Alignements De Kermario-Kerlescan,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-12,CAMPING LA GRANDE METAIRIE#+33 2 30 26 02 29<>+33 2 97 52 71 20#dirlagrandemetairie@vacanceselect.com<>raclagrandemetairie@amac-clubs.com#http://www.lagrandemetairie.com/|#+33 2 30 26 02 29<>+33 2 97 52 71 20##http://www.lagrandemetairie.com/,Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité|5 étoiles#Classement officiel des hébergements touristiques,"Bienvenue au camping 5 étoiles de La Grande Métairie ! Situé dans le cadre légendaire de Carnac et ses alignements, ce club décline des vacances de standing, dans ses logements insolites et haut de gamme !<>De la ferme ancienne lui servant de cadre, La Grande Métairie a gardé le respect de la nature et la volonté de ménager l'espace.",https://data.datatourisme.gouv.fr/46/88770b36-43c4-38fd-ab62-d2300d696638
Hôtel-Restaurant Saint-Marc,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93291,-2.40687,1 place St Marc,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 74 00 01##http://www.hotel-restaurant-saintmarc.com/|HOTEL RESTAURANT LE SAINT-MARC#+33 2 97 74 00 01#didier.lequitte@wanadoo.fr#http://www.hotel-restaurant-saintmarc.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L'hôtel avec 14 chambres tout confort.,https://data.datatourisme.gouv.fr/46/8a171d90-cdb0-3026-8fbc-fd603281d7e5
Camping Ker Eden Les Pieds dans L'eau dans le Golfe du Morbihan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59246,-2.90607999999997,Ker Eden Route D'Auray,56870#Larmor-Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-11,#+33 2 97 57 05 23##http://www.camping-larmorbaden.com/|CAMPING KER EDEN#+33 2 97 57 05 23#info@camping-larmorbaden.com#http://www.camping-larmorbaden.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping avec accès direct à la plage (Golfe du Morbihan) ayant conservé un aspect naturel et sauvage,https://data.datatourisme.gouv.fr/46/8bc7d316-77aa-34cc-876f-f70a2635d60b
HÔTEL TERMINUS,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.67971,-2.998739,3 rue Pierre et Marie Curie,56400#Auray,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 2 97 24 00 09<>+33 7 77 64 52 89##http://www.hotel-terminus-auray.fr/|HOTEL TERMINUS#+33 2 97 24 00 09<>+33 7 77 64 52 89#terminus@orange.fr#http://www.hotel-terminus-auray.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme,"L'Hôtel Terminus vous accueille dans un cadre totalement rénové et vous propose un hébergement confortable, spacieux et économique.",https://data.datatourisme.gouv.fr/46/8d25c8eb-825d-3c29-a92c-eebc8d576bea
Camping Côté Ô Carnac Rosnual,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.60215,-3.066579,Chemin du Rosnual,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 90 38 06 99<>+33 5 35 54 68 30##http://www.cote-o.fr/rosnual-carnac|#+33 2 90 38 06 99<>+33 5 35 54 68 30#accueil.carnac@cote-o.fr<>direction.carnac@cote-o.fr<>m.lahdhiri@cote-o.fr#http://www.cote-o.fr/rosnual-carnac,4 étoiles#Classement officiel des hébergements touristiques,"Multiplier les plaisirs, additionner les loisirs, soustraire la routine : au camping Côté ô Le Rosnual, à Carnac, le compte est bon pour des vacances festives en famille !",https://data.datatourisme.gouv.fr/46/8e0d96bc-0441-34ce-96f1-ee36f3ff08d6