id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856680,2020-01-31,000001,Vente,420000,2,,RUE GEORGES MARCHAL,0030,60300,60422,Montlognon,60,,,604220000A0124,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,598,2.693699,49.164146
2020-856680,2020-01-31,000001,Vente,420000,,,LE VILLAGE,B032,60300,60422,Montlognon,60,,,604220000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.693786,49.164059
2020-861513,2020-12-17,000001,Vente,604850,5,,RUE DU MOULIN,0050,60300,60422,Montlognon,60,,,604220000A0052,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,234,2.695344,49.165792
2020-861513,2020-12-17,000001,Vente,604850,,,LE VILLAGE,B032,60300,60422,Montlognon,60,,,604220000A0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,2.69471,49.166031
2020-861513,2020-12-17,000001,Vente,604850,,,LE VILLAGE,B032,60300,60422,Montlognon,60,,,604220000A0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,763,2.694959,49.166101
2020-861513,2020-12-17,000001,Vente,604850,,,LE VILLAGE,B032,60300,60422,Montlognon,60,,,604220000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.695169,49.166153
2020-861513,2020-12-17,000001,Vente,604850,3,,RUE DU MOULIN,0050,60300,60422,Montlognon,60,,,604220000A0340,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,201,2.695377,49.165902
2020-861513,2020-12-17,000001,Vente,604850,,,LE VILLAGE,B032,60300,60422,Montlognon,60,,,604220000A0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.695214,49.165908
