id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761598,2019-01-31,000001,Vente,125000,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0834,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.478408,48.862254
2019-761598,2019-01-31,000001,Vente,125000,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0837,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.47843,48.862429
2019-761598,2019-01-31,000001,Vente,125000,50,,RUE DES FOSSES DU VILLAGE,0030,51240,51436,Pogny,51,,,51436000AI0841,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,737,4.478235,48.86226
2019-761670,2019-02-11,000001,Vente,52390,,,LE MOULIN,B039,51240,51436,Pogny,51,,,51436000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,52390,4.501593,48.875121
2019-761804,2019-03-18,000001,Vente,68547,,,LES NOUIRATS,B042,51240,51436,Pogny,51,,,51436000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,15636,4.517021,48.878058
2019-761968,2019-03-25,000002,Echange,30600,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0928,,,,,,,,,,,,,0,,,,,J,jardins,,,544,4.48281,48.860557
2019-761968,2019-03-25,000002,Echange,30600,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0933,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.482813,48.860404
2019-761968,2019-03-25,000003,Echange,30600,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0931,,,,,,,,,,,,,0,,,,,S,sols,,,612,4.482604,48.860109
2019-762004,2019-04-19,000001,Vente,109000,3,A,RUE DE CHALONS,0006,51240,51436,Pogny,51,,,51436000AI0522,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,121,4.483182,48.858619
2019-762004,2019-04-19,000001,Vente,109000,3,A,RUE DE CHALONS,0006,51240,51436,Pogny,51,,,51436000AI0522,,,,,,,,,,,,,0,2,Appartement,93,2,S,sols,,,121,4.483182,48.858619
2019-762004,2019-04-19,000001,Vente,109000,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0523,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.483213,48.858549
2019-762062,2019-04-23,000001,Vente,244850,2,,RUE DU GENERAL DE GAULLE,0034,51240,51436,Pogny,51,,,51436000AI0542,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,943,4.482619,48.858012
2019-762187,2019-06-07,000001,Vente,50711.77,5260,,RTE DES CRAYERES,0022,51240,51436,Pogny,51,,,51436000ZR0035,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.485412,48.861333
2019-762187,2019-06-07,000001,Vente,50711.77,5260,,RTE DES CRAYERES,0022,51240,51436,Pogny,51,,,51436000ZR0035,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.485412,48.861333
2019-762187,2019-06-07,000001,Vente,50711.77,5262,,RTE DES CRAYERES,0022,51240,51436,Pogny,51,,,51436000ZR0035,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,4.485412,48.861333
2019-762187,2019-06-07,000001,Vente,50711.77,5260,,RTE DES CRAYERES,0022,51240,51436,Pogny,51,,,51436000ZR0035,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.485412,48.861333
2019-762217,2019-06-13,000001,Vente,170000,6,,RUE DES MARRONNIERS,0043,51240,51436,Pogny,51,,,51436000AI0722,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,640,4.481766,48.860888
2019-762249,2019-06-20,000001,Vente,30000,,,LE CUL DES JARDINS,B022,51240,51436,Pogny,51,,,51436000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.476837,48.862998
2019-762249,2019-06-20,000001,Vente,30000,,,LE CUL DES JARDINS,B022,51240,51436,Pogny,51,,,51436000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,836,4.476837,48.862998
2019-762313,2019-06-27,000003,Vente,65000,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0924,,,,,,,,,,,,,0,,,,,T,terres,,,775,,
2019-762664,2019-08-20,000001,Vente,36000,,,LE VILLAGE,B055,51240,51436,Pogny,51,,,51436000AI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,4.481979,48.859391
2019-762764,2019-09-27,000001,Vente,169000,39,,RUE DU PONT DES BERGERS,0058,51240,51436,Pogny,51,,,51436000AI0451,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,559,4.480855,48.864141
2019-762764,2019-09-27,000001,Vente,169000,39,,RUE DU PONT DES BERGERS,0058,51240,51436,Pogny,51,,,51436000AI0451,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,458,4.480855,48.864141
2019-762955,2019-10-17,000001,Vente,130250,6,,RUE CHAMBROTTE,0011,51240,51436,Pogny,51,,,51436000AI0302,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,345,4.481415,48.857607
2019-762956,2019-10-17,000001,Vente,197000,71,,RUE DU GENERAL DE GAULLE,0034,51240,51436,Pogny,51,,,51436000AI0477,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1088,4.476572,48.862051
2019-762959,2019-10-17,000001,Vente,210000,25,,RUE CHARLES LEMAIRE,0021,51240,51436,Pogny,51,,,51436000AK0040,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,1031,4.484919,48.855596
2019-762959,2019-10-17,000001,Vente,210000,25,,RUE CHARLES LEMAIRE,0021,51240,51436,Pogny,51,,,51436000AK0040,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1275,4.484919,48.855596
2019-762959,2019-10-17,000001,Vente,210000,,,LA TERRIERE,B052,51240,51436,Pogny,51,,,51436000AK0103,,,,,,,,,,,,,0,,,,,T,terres,,,2139,4.484238,48.855185
2019-763078,2019-11-14,000001,Vente,130000,21,,RLE DAUPHIN,0026,51240,51436,Pogny,51,,,51436000AI0357,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,761,4.481981,48.861248
2019-763099,2019-11-26,000001,Vente,5306.4,,,LA GREVE,B030,51240,51436,Pogny,51,,,51436000AL0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7531,4.462803,48.862837
2019-763099,2019-11-26,000001,Vente,5306.4,,,LES LIGNES,B034,51240,51436,Pogny,51,,,51436000ZL0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10157,4.46092,48.860035
2019-763100,2019-11-26,000001,Vente,4000,,,NOUE GUYON,B040,51240,51436,Pogny,51,,,51436000AN0034,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.495886,48.837751
2019-763100,2019-11-26,000001,Vente,4000,,,NOUE GUYON,B040,51240,51436,Pogny,51,,,51436000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2536,4.49333,48.839092
2019-763122,2019-11-30,000001,Vente,1000,,,LE CHENET,B015,51240,51436,Pogny,51,,,51436000AC0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,941,4.508626,48.877026
2019-763122,2019-11-30,000001,Vente,1000,,,BOIS D AMI LES CHAMPS,B008,51240,51436,Pogny,51,,,51436000AC0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,4.510818,48.876029
2019-763122,2019-11-30,000001,Vente,1000,,,BOIS D AMI LES CHAMPS,B008,51240,51436,Pogny,51,,,51436000AC0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.51057,48.876249
2019-763122,2019-11-30,000001,Vente,1000,,,BOIS D AMI LES CHAMPS,B008,51240,51436,Pogny,51,,,51436000AC0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,612,4.512901,48.877128
2019-763122,2019-11-30,000001,Vente,1000,,,BOIS LA PLANCHETTE,B010,51240,51436,Pogny,51,,,51436000AD0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,691,4.49512,48.869522
2019-763122,2019-11-30,000001,Vente,1000,,,BOIS LA PLANCHETTE,B010,51240,51436,Pogny,51,,,51436000AD0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,266,4.495261,48.869732
2019-763122,2019-11-30,000001,Vente,1000,,,BERTRIX,B005,51240,51436,Pogny,51,,,51436000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,4.501032,48.872622
2019-763122,2019-11-30,000001,Vente,1000,,,LA GREVE,B030,51240,51436,Pogny,51,,,51436000AL0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1106,4.463608,48.859765
2019-763122,2019-11-30,000001,Vente,1000,,,LA GREVE,B030,51240,51436,Pogny,51,,,51436000AL0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,4.46682,48.863643
