id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261428,2020-02-18,000001,Vente,1400,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.105905,46.019988
2020-1261428,2020-02-18,000001,Vente,1400,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.103981,46.019236
2020-1261428,2020-02-18,000001,Vente,1400,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,1.103735,46.019982
2020-1261428,2020-02-18,000001,Vente,1400,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1153,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,405,1.102858,46.019694
2020-1261428,2020-02-18,000001,Vente,1400,,,LA GRENOUILLERE,B073,87140,87198,Vaulry,87,,,871980000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,602,1.103321,46.017968
2020-1261432,2020-02-18,000001,Vente,200,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1145,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,801,1.104308,46.019132
2020-1261433,2020-02-18,000001,Vente,500,,,FONTENILLE,B051,87140,87198,Vaulry,87,,,871980000A1001,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,584,1.10254,46.020044
2020-1261433,2020-02-18,000001,Vente,500,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,1097,1.105694,46.02046
2020-1261436,2020-02-18,000001,Vente,500,,,CHABRAS,B022,87140,87198,Vaulry,87,,,871980000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.107148,46.018798
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,8551,1.087101,46.012284
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.086374,46.012053
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,4623,1.085919,46.012923
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,1.085724,46.012895
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,1.085651,46.013378
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0065,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1132,1.086869,46.013563
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0068,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1884,1.086589,46.012801
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1486,1.086589,46.012801
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,8557,1.088049,46.013508
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,3019,1.087315,46.013924
2020-1262392,2020-03-13,000001,Vente,23000,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,4408,1.087901,46.01425
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.087646,46.015868
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,2245,1.088299,46.014721
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,2245,1.088299,46.014721
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.087619,46.014823
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.087452,46.014776
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.087324,46.014804
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,4203,1.0864,46.014462
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,4204,1.0864,46.014462
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,516,1.086147,46.014366
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,4043,1.08589,46.015135
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,4042,1.08589,46.015135
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1021,1.086565,46.0153
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,1332,1.087228,46.015366
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS GENETS,B071,87140,87198,Vaulry,87,,,871980000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,1333,1.087228,46.015366
2020-1262392,2020-03-13,000001,Vente,23000,,,CHAVANOU,B029,87140,87198,Vaulry,87,,,871980000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,2603,1.080806,46.014746
2020-1262392,2020-03-13,000001,Vente,23000,,,CHAVANOU,B029,87140,87198,Vaulry,87,,,871980000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,2725,1.08007,46.014107
2020-1262392,2020-03-13,000001,Vente,23000,,,CHAVANOU,B029,87140,87198,Vaulry,87,,,871980000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,2379,1.079832,46.013649
2020-1262392,2020-03-13,000001,Vente,23000,,,CHAVANOU,B029,87140,87198,Vaulry,87,,,871980000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,3306,1.079286,46.013611
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS ENCLOS,B069,87140,87198,Vaulry,87,,,871980000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,5112,1.084927,46.014611
2020-1262392,2020-03-13,000001,Vente,23000,,,LES GRANDS ENCLOS,B069,87140,87198,Vaulry,87,,,871980000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,5113,1.084927,46.014611
2020-1262759,2020-05-07,000001,Vente,69500,11,,IMP DU RUISSEAU,0140,87140,87198,Vaulry,87,,,871980000A0248,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,1.096053,46.017134
2020-1262759,2020-05-07,000001,Vente,69500,,,LE PETIT PUY BOURAUD EST,B098,87140,87198,Vaulry,87,,,871980000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.096071,46.017113
2020-1262783,2020-05-07,000001,Vente,8500,,,LA GARDE,B053,87140,87198,Vaulry,87,,,871980000D0050,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.082922,46.046253
2020-1263952,2020-06-16,000001,Vente,20000,,,BRETIGNOLLES,B019,87140,87198,Vaulry,87,,,871980000A1439,,,,,,,,,,,,,0,,,,,J,jardins,,,454,1.115768,46.029629
2020-1263952,2020-06-16,000001,Vente,20000,,,BRETIGNOLLES,B019,87140,87198,Vaulry,87,,,871980000A1452,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.115571,46.030034
2020-1263952,2020-06-16,000001,Vente,20000,25,,RUE DU CHATEAU,0030,87140,87198,Vaulry,87,,,871980000A1453,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,170,1.115621,46.030238
2020-1263952,2020-06-16,000001,Vente,20000,,,BRETIGNOLLES,B019,87140,87198,Vaulry,87,,,871980000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,887,,
2020-1263952,2020-06-16,000001,Vente,20000,,,BRETIGNOLLES,B019,87140,87198,Vaulry,87,,,871980000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.115362,46.029948
2020-1263952,2020-06-16,000001,Vente,20000,,,BRETIGNOLLES,B019,87140,87198,Vaulry,87,,,871980000A1581,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.115814,46.030227
2020-1264466,2020-07-03,000001,Vente,4000,,,LES BASTARDS,B005,87140,87198,Vaulry,87,,,871980000B0184,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1381,1.07202,46.022392
2020-1264466,2020-07-03,000001,Vente,4000,,,LES BASTARDS,B005,87140,87198,Vaulry,87,,,871980000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,5951,1.072517,46.022543
2020-1264466,2020-07-03,000001,Vente,4000,,,LES BASTARDS,B005,87140,87198,Vaulry,87,,,871980000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,1.073438,46.022821
2020-1264466,2020-07-03,000001,Vente,4000,,,LES BASTARDS,B005,87140,87198,Vaulry,87,,,871980000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,7228,1.073623,46.022443
2020-1264466,2020-07-03,000001,Vente,4000,,,LES BASTARDS,B005,87140,87198,Vaulry,87,,,871980000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,1.074068,46.02226
2020-1264466,2020-07-03,000001,Vente,4000,,,LES DEVIADES,B044,87140,87198,Vaulry,87,,,871980000C0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.070535,46.02279
2020-1264495,2020-07-03,000001,Vente,1000,,,LE PETIT PUY BOURAUD EST,B098,87140,87198,Vaulry,87,,,871980000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,9595,1.098758,46.017123
2020-1264495,2020-07-03,000001,Vente,1000,,,LE PETIT PUY BOURAUD EST,B098,87140,87198,Vaulry,87,,,871980000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,1885,1.099572,46.01743
2020-1264501,2020-07-03,000001,Vente,540,,,LE GRAND PUY BOURAUD,B064,87140,87198,Vaulry,87,,,871980000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,5411,1.094441,46.014947
2020-1265292,2020-08-05,000001,Vente,85000,,,LE PETIT PUY BOURAUD EST,B098,87140,87198,Vaulry,87,,,871980000A0273,,,,,,,,,,,,,0,,,,,J,jardins,,,259,1.09695,46.017351
2020-1265292,2020-08-05,000001,Vente,85000,,,LE PETIT PUY BOURAUD EST,B098,87140,87198,Vaulry,87,,,871980000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,875,1.09735,46.017248
2020-1265292,2020-08-05,000001,Vente,85000,,,LE PETIT PUY BOURAUD EST,B098,87140,87198,Vaulry,87,,,871980000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.096895,46.017523
2020-1265292,2020-08-05,000001,Vente,85000,21,,RTE DE LA GLAIEULE,0178,87140,87198,Vaulry,87,,,871980000A1482,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,62,1.096637,46.017529
2020-1265438,2020-07-31,000001,Vente,1800,,,LES CHATAIGNIERS FOURCHUS,B028,87140,87198,Vaulry,87,,,871980000A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.093204,46.012272
2020-1265438,2020-07-31,000001,Vente,1800,,,LES CHATAIGNIERS FOURCHUS,B028,87140,87198,Vaulry,87,,,871980000A0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1566,1.093973,46.010819
2020-1265438,2020-07-31,000001,Vente,1800,,,LES CHOMES,B032,87140,87198,Vaulry,87,,,871980000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1464,1.098692,46.013262
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DU MOULIN,B111,87140,87198,Vaulry,87,,,871980000A0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,1.104289,46.013011
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DU MOULIN,B111,87140,87198,Vaulry,87,,,871980000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,1529,1.103759,46.013504
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DU MOULIN,B111,87140,87198,Vaulry,87,,,871980000A0683,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,775,1.104532,46.013294
2020-1265438,2020-07-31,000001,Vente,1800,,,LES COMBAUDS,B036,87140,87198,Vaulry,87,,,871980000A0717,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,900,1.100595,46.01598
2020-1265438,2020-07-31,000001,Vente,1800,,,LES COMBAUDS,B036,87140,87198,Vaulry,87,,,871980000A0718,,,,,,,,,,,,,0,,,,,L,landes,,,918,1.100964,46.016461
2020-1265438,2020-07-31,000001,Vente,1800,,,BASBONNAUD,B004,87140,87198,Vaulry,87,,,871980000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.09356,46.020432
2020-1265438,2020-07-31,000001,Vente,1800,,,CHABRAS,B022,87140,87198,Vaulry,87,,,871980000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.107639,46.019858
2020-1265438,2020-07-31,000001,Vente,1800,,,CHABRAS,B022,87140,87198,Vaulry,87,,,871980000A1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,1.107971,46.020246
2020-1265438,2020-07-31,000001,Vente,1800,,,LA GRENOUILLERE,B073,87140,87198,Vaulry,87,,,871980000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,1036,1.103004,46.015946
2020-1265438,2020-07-31,000001,Vente,1800,,,LES MALAUCHOUX,B081,87140,87198,Vaulry,87,,,871980000A1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,1.110839,46.018741
2020-1265438,2020-07-31,000001,Vente,1800,,,LES MALAUCHOUX,B081,87140,87198,Vaulry,87,,,871980000A1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.110511,46.018565
2020-1265438,2020-07-31,000001,Vente,1800,,,LES RIBIERES,B117,87140,87198,Vaulry,87,,,871980000A1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,1.109992,46.016768
2020-1265438,2020-07-31,000001,Vente,1800,,,LES RIBIERES,B117,87140,87198,Vaulry,87,,,871980000A1308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3984,1.110658,46.016386
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DE LAVAUD,B109,87140,87198,Vaulry,87,,,871980000A1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.111475,46.016382
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DE LAVAUD,B109,87140,87198,Vaulry,87,,,871980000A1320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1111,1.112387,46.016092
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DE LAVAUD,B109,87140,87198,Vaulry,87,,,871980000A1325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,1.11304,46.016055
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DE LAVAUD,B109,87140,87198,Vaulry,87,,,871980000A1331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,1.111978,46.015506
2020-1265438,2020-07-31,000001,Vente,1800,,,LE PUY DE LAVAUD,B109,87140,87198,Vaulry,87,,,871980000A1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.111985,46.016055
2020-1265964,2020-09-10,000001,Vente,42000,1,,IMP DES GRANGES BLEUES,0050,87140,87198,Vaulry,87,,,871980000C0112,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,378,1.084459,46.022247
2020-1265964,2020-09-10,000001,Vente,42000,,,LE BOURG,B017,87140,87198,Vaulry,87,,,871980000C0113,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.084657,46.022233
2020-1265964,2020-09-10,000001,Vente,42000,,,LE BOURG,B017,87140,87198,Vaulry,87,,,871980000C0958,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.08437,46.022164
2020-1265964,2020-09-10,000001,Vente,42000,,,LE BOURG,B017,87140,87198,Vaulry,87,,,871980000C1044,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.084576,46.0224
2020-1265964,2020-09-10,000001,Vente,42000,,,LE BOURG,B017,87140,87198,Vaulry,87,,,871980000C1181,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.084342,46.022134
2020-1266011,2020-09-15,000001,Vente,42500,16,,RUE DU 19 MARS 1962,0040,87140,87198,Vaulry,87,,,871980000C0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,1.084543,46.021953
2020-1266011,2020-09-15,000001,Vente,42500,5206,,RUE DU 19 MARS 1962,0040,87140,87198,Vaulry,87,,,871980000C1047,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,228,1.084503,46.022095
2020-1266665,2020-10-02,000001,Vente,180000,,,LES TERMES,B127,87140,87198,Vaulry,87,,,871980000C0514,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2369,1.071719,46.03431
2020-1266665,2020-10-02,000001,Vente,180000,,,LES TERMES,B127,87140,87198,Vaulry,87,,,871980000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.072147,46.034434
2020-1266665,2020-10-02,000001,Vente,180000,,,LES TERMES,B127,87140,87198,Vaulry,87,,,871980000C0526,,,,,,,,,,,,,0,,,,,L,landes,,,3550,1.072077,46.035055
2020-1266665,2020-10-02,000001,Vente,180000,,,LES TERMES,B127,87140,87198,Vaulry,87,,,871980000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.07246,46.035013
2020-1266665,2020-10-02,000001,Vente,180000,,,LES TERMES,B127,87140,87198,Vaulry,87,,,871980000C0528,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.0729,46.035143
2020-1266665,2020-10-02,000001,Vente,180000,,,LES TERMES,B127,87140,87198,Vaulry,87,,,871980000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.0729,46.035143
2020-1266665,2020-10-02,000001,Vente,180000,4,,RTE DES BOULEAUX,0013,87140,87198,Vaulry,87,,,871980000C0581,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,1088,1.073486,46.03497
2020-1266665,2020-10-02,000001,Vente,180000,,,LES ROULEAUX,B119,87140,87198,Vaulry,87,,,871980000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,999,1.073155,46.034853
2020-1266665,2020-10-02,000001,Vente,180000,,,LES ROULEAUX,B119,87140,87198,Vaulry,87,,,871980000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,291,1.073155,46.034853
2020-1266665,2020-10-02,000001,Vente,180000,,,LES ROULEAUX,B119,87140,87198,Vaulry,87,,,871980000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2443,1.072842,46.034777
2020-1266665,2020-10-02,000001,Vente,180000,,,LES ROULEAUX,B119,87140,87198,Vaulry,87,,,871980000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.072842,46.034777
2020-1266665,2020-10-02,000001,Vente,180000,,,LES ROULEAUX,B119,87140,87198,Vaulry,87,,,871980000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.073129,46.03452
2020-1266665,2020-10-02,000001,Vente,180000,,,LES ROULEAUX,B119,87140,87198,Vaulry,87,,,871980000C1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,1.072476,46.034429
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0394,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,480,1.082931,46.011349
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,1251,1.08308,46.010903
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,1392,1.083472,46.010834
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.083788,46.010418
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.085822,46.010784
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.085292,46.010893
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0410,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,50,1.084935,46.010876
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.084882,46.010778
2020-1267566,2020-10-14,000001,Vente,150000,38,,RTE DE QUEYROIX MARTIN,0130,87140,87198,Vaulry,87,,,871980000B1010,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1688,1.084019,46.01063
2020-1267566,2020-10-14,000001,Vente,150000,,,LE QUEYROIX MARTIN,B114,87140,87198,Vaulry,87,,,871980000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.083874,46.010795
2020-1267584,2020-10-19,000001,Vente,1500,,,DE L ETANG DE BRETHET,B047,87140,87198,Vaulry,87,,,871980000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,1.08983,46.010269
2020-1267783,2020-10-26,000001,Vente,180000,,,BASBONNAUD,B004,87140,87198,Vaulry,87,,,871980000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1232,1.092972,46.020376
2020-1267783,2020-10-26,000001,Vente,180000,15,,RTE DU PUYBOUREAU,0117,87140,87198,Vaulry,87,,,871980000A0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,510,1.092386,46.019803
2020-1267783,2020-10-26,000001,Vente,180000,15,,RTE DU PUYBOUREAU,0117,87140,87198,Vaulry,87,,,871980000A0842,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,510,1.092386,46.019803
2020-1267783,2020-10-26,000001,Vente,180000,,,BASBONNAUD,B004,87140,87198,Vaulry,87,,,871980000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.092526,46.02
2020-1267783,2020-10-26,000001,Vente,180000,,,BASBONNAUD,B004,87140,87198,Vaulry,87,,,871980000A0844,,,,,,,,,,,,,0,,,,,J,jardins,,,1109,1.092526,46.02
2020-1268028,2020-11-12,000001,Vente,40000,2,,PL DU COMMUNAL,0170,87140,87198,Vaulry,87,,,871980000A0385,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,198,1.097645,46.014849
2020-1268028,2020-11-12,000001,Vente,40000,5313,,LE GRAND PUY BOURAUD,B064,87140,87198,Vaulry,87,,,871980000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.097387,46.014776
2020-1268028,2020-11-12,000001,Vente,40000,5313,,LE GRAND PUY BOURAUD,B064,87140,87198,Vaulry,87,,,871980000A1601,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1511,1.097387,46.014776
2020-1268028,2020-11-12,000001,Vente,40000,,,LE GRAND PUY BOURAUD,B064,87140,87198,Vaulry,87,,,871980000A1602,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.097578,46.014987
2020-1268030,2020-11-12,000001,Vente,30000,1,,PL DU COMMUNAL,0170,87140,87198,Vaulry,87,,,871980000A0386,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,176,1.097689,46.014936
2020-1268041,2020-11-03,000001,Vente,72000,,,LA GARE,B054,87140,87198,Vaulry,87,,,871980000A1389,,,,,,,,,,,,,0,,,,,J,jardins,,,805,1.106686,46.025621
2020-1268041,2020-11-03,000001,Vente,72000,5,,RTE DE CHATEAUPONSAC,0031,87140,87198,Vaulry,87,,,871980000A1652,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,484,1.107009,46.025758
2020-1268233,2020-11-26,000001,Vente,700,,,LES GARENNES,B055,87140,87198,Vaulry,87,,,871980000A0183,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,924,1.091276,46.014118
2020-1268233,2020-11-26,000001,Vente,700,,,LES COTES,B038,87140,87198,Vaulry,87,,,871980000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1259,1.092862,46.016257
2020-1268233,2020-11-26,000001,Vente,700,,,LES TROIS CHENES,B128,87140,87198,Vaulry,87,,,871980000A1046,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,684,1.099515,46.02087
2020-1268233,2020-11-26,000001,Vente,700,,,LES TROIS CHENES,B128,87140,87198,Vaulry,87,,,871980000A1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,916,1.098692,46.020663
2020-1268233,2020-11-26,000001,Vente,700,,,LES TROIS CHENES,B128,87140,87198,Vaulry,87,,,871980000A1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,1.098908,46.019588
2020-1268233,2020-11-26,000001,Vente,700,,,LE PUY DE LAVAUD,B109,87140,87198,Vaulry,87,,,871980000A1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,1.112126,46.016517
2020-1268273,2020-11-26,000001,Vente,350,,,LE PUY DU MOULIN,B111,87140,87198,Vaulry,87,,,871980000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,4772,1.102795,46.013545
2020-1268372,2020-12-01,000001,Vente,200,,,CHABRAS,B022,87140,87198,Vaulry,87,,,871980000A1118,,,,,,,,,,,,,0,,,,,T,terres,,,1298,1.10731,46.01915
2020-1268412,2020-12-08,000001,Vente,1930,,,LE MOINE,B087,87140,87198,Vaulry,87,,,871980000A1410,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.110515,46.030272
2020-1268412,2020-12-08,000001,Vente,1930,,,LE MOINE,B087,87140,87198,Vaulry,87,,,871980000A1413,,,,,,,,,,,,,0,,,,,T,terres,,,3887,1.111458,46.030927
2020-1268412,2020-12-08,000001,Vente,1930,,,LE CHATAIGNAUX,B027,87140,87198,Vaulry,87,,,871980000A1415,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.11125,46.031801
2020-1268741,2020-12-08,000001,Vente,500,,,LE MOINE,B087,87140,87198,Vaulry,87,,,871980000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,2502,1.109261,46.031641
2020-1268741,2020-12-08,000001,Vente,500,,,LE CHATAIGNAUX,B027,87140,87198,Vaulry,87,,,871980000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,1514,1.111137,46.031518
2020-1268878,2020-12-01,000001,Vente,800,,,FONTENILLE,B051,87140,87198,Vaulry,87,,,871980000A1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,1.102106,46.019913
2020-1268878,2020-12-01,000001,Vente,800,,,LES COUDERCHOUX,B039,87140,87198,Vaulry,87,,,871980000A1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.102464,46.01975
2020-1269123,2020-12-18,000001,Vente,1700,,,DE L ETANG DE BRETHET,B047,87140,87198,Vaulry,87,,,871980000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1372,1.089046,46.010974
2020-1269123,2020-12-18,000001,Vente,1700,,,L AGE,B001,87140,87198,Vaulry,87,,,871980000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2488,1.08873,46.012788
2020-1269123,2020-12-18,000001,Vente,1700,,,LES COTES,B038,87140,87198,Vaulry,87,,,871980000A0187,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,811,1.093191,46.012827
2020-1269123,2020-12-18,000001,Vente,1700,,,LES COTES,B038,87140,87198,Vaulry,87,,,871980000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,3169,1.092598,46.013018