id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120851,2020-11-03,000001,Vente,95000,5032,,LA PLANQUE,B068,12260,12018,Balaguier-d'Olt,12,,,120180000B0014,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,1.972202,44.524357
2020-120851,2020-11-03,000001,Vente,95000,,,LA PLANQUE,B068,12260,12018,Balaguier-d'Olt,12,,,120180000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2177,1.972084,44.524482
2020-121018,2020-11-03,000001,Echange,500,,,LES COUGOULES,B026,12260,12018,Balaguier-d'Olt,12,,,120180000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3555,1.999126,44.533292
2020-121018,2020-11-03,000002,Echange,500,,,LE MAS DE CAMPMAS,B052,12260,12018,Balaguier-d'Olt,12,,,120180000C0673,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8329,1.996162,44.534064
2020-123735,2020-01-09,000001,Vente,3500,,,LA GUILLOU,B042,12260,12018,Balaguier-d'Olt,12,,,120180000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.954233,44.517312
2020-123735,2020-01-09,000001,Vente,3500,,,LA GUILLOU,B042,12260,12018,Balaguier-d'Olt,12,,,120180000A0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,285,1.954454,44.517027
2020-123735,2020-01-09,000001,Vente,3500,,,LA GUILLOU,B042,12260,12018,Balaguier-d'Olt,12,,,120180000A0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3780,1.954353,44.516487
2020-123735,2020-01-09,000001,Vente,3500,,,LA GUILLOU,B042,12260,12018,Balaguier-d'Olt,12,,,120180000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.959892,44.517753
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,1.964611,44.520607
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1530,1.96497,44.520571
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,1.965583,44.520416
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0166,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1145,1.966842,44.520906
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,1.966692,44.521462
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,2275,1.966621,44.521237
2020-123735,2020-01-09,000001,Vente,3500,,,LA PAYRUGUE,B064,12260,12018,Balaguier-d'Olt,12,,,120180000A0174,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1775,1.966199,44.5216
2020-123735,2020-01-09,000001,Vente,3500,,,LA COSTE,B025,12260,12018,Balaguier-d'Olt,12,,,120180000A0235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2060,1.965956,44.520368
2020-123735,2020-01-09,000001,Vente,3500,,,LA COSTE,B025,12260,12018,Balaguier-d'Olt,12,,,120180000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.966037,44.520105
2020-123735,2020-01-09,000001,Vente,3500,,,LA COSTE,B025,12260,12018,Balaguier-d'Olt,12,,,120180000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9030,1.96545,44.52002
2020-123893,2020-02-14,000001,Vente,7300,,,LA ROUMEGOUSE,B078,12260,12018,Balaguier-d'Olt,12,,,120180000B0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8582,1.9834,44.520809
2020-123893,2020-02-14,000001,Vente,7300,,,BOIS DE FARGUES,B007,12260,12018,Balaguier-d'Olt,12,,,120180000B1081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5380,1.989589,44.513827
2020-123893,2020-02-14,000001,Vente,7300,,,BOIS DE FARGUES,B007,12260,12018,Balaguier-d'Olt,12,,,120180000B1082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4705,1.98832,44.514293
2020-123893,2020-02-14,000001,Vente,7300,,,BOIS DE FARGUES,B007,12260,12018,Balaguier-d'Olt,12,,,120180000B1083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,620,1.988049,44.514672
2020-123893,2020-02-14,000001,Vente,7300,,,BOIS DE FARGUES,B007,12260,12018,Balaguier-d'Olt,12,,,120180000B1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,1.987786,44.514852
2020-123893,2020-02-14,000001,Vente,7300,,,LE MAS D ANDRIEU,B050,12260,12018,Balaguier-d'Olt,12,,,120180000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,8575,1.988692,44.513705
2020-123893,2020-02-14,000001,Vente,7300,,,LE MAS D ANDRIEU,B050,12260,12018,Balaguier-d'Olt,12,,,120180000B1105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6740,1.989466,44.513112
2020-123988,2020-02-27,000001,Vente,200,,,LA BOISSIERE,B009,12260,12018,Balaguier-d'Olt,12,,,120180000B0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,559,1.977866,44.535157
2020-123999,2020-03-11,000002,Vente,130000,,,VERNET LE BAS,B088,12260,12018,Balaguier-d'Olt,12,,,120180000C0012,,,,,,,,,,,,,0,,,,,J,jardins,,,342,1.98479,44.532828
2020-123999,2020-03-11,000002,Vente,130000,5095,,VERNET LE BAS,B088,12260,12018,Balaguier-d'Olt,12,,,120180000C0017,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,92,1.985504,44.532485
2020-123999,2020-03-11,000002,Vente,130000,,,VERNET LE BAS,B088,12260,12018,Balaguier-d'Olt,12,,,120180000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.984934,44.532742
2020-124033,2020-03-04,000001,Vente,85000,5028,,BALAGUIER,B004,12260,12018,Balaguier-d'Olt,12,,,120180000B0031,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,368,1.972583,44.523769
2020-124033,2020-03-04,000001,Vente,85000,,,BALAGUIER,B004,12260,12018,Balaguier-d'Olt,12,,,120180000B1395,,,,,,,,,,,,,0,,,,,T,terres,,,1718,1.97269,44.523884
2020-124173,2020-05-20,000001,Vente,473000,,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0603,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2090,1.99363,44.533332
2020-124173,2020-05-20,000001,Vente,473000,,,LA COMBE,B023,12260,12018,Balaguier-d'Olt,12,,,120180000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,6001,1.991485,44.532537
2020-124173,2020-05-20,000001,Vente,473000,,,LA COMBE,B023,12260,12018,Balaguier-d'Olt,12,,,120180000C0843,,,,,,,,,,,,,0,,,,,P,prés,,,6341,1.991485,44.532537
2020-124173,2020-05-20,000001,Vente,473000,,,LA COMBE,B023,12260,12018,Balaguier-d'Olt,12,,,120180000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.992114,44.53297
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,85,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,402,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,11200,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,1,Maison,34,4,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124173,2020-05-20,000001,Vente,473000,5130,,LA ROQUE,B076,12260,12018,Balaguier-d'Olt,12,,,120180000C0888,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,8423,1.99386,44.532921
2020-124208,2020-05-15,000001,Vente,24400,,,VERNET LE BAS,B088,12260,12018,Balaguier-d'Olt,12,,,120180000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,1272,1.986931,44.532958
2020-124208,2020-05-15,000001,Vente,24400,,,VERNET LE BAS,B088,12260,12018,Balaguier-d'Olt,12,,,120180000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.986931,44.532958
2020-124208,2020-05-15,000001,Vente,24400,,,VERNET LE BAS,B088,12260,12018,Balaguier-d'Olt,12,,,120180000C0840,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.986931,44.532958
2020-124377,2020-06-25,000001,Vente,600,,,LES COUSTALS,B028,12260,12018,Balaguier-d'Olt,12,,,120180000B0762,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3430,1.976257,44.521458
2020-124584,2020-07-27,000001,Vente,400,,,CAP DE LA COMBE,B015,12260,12018,Balaguier-d'Olt,12,,,120180000A0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5560,1.980895,44.500321
2020-124668,2020-08-31,000002,Vente,100000,,,LE ROUGIE,B077,12260,12018,Balaguier-d'Olt,12,,,120180000B1003,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.98943,44.526017
2020-124668,2020-08-31,000002,Vente,100000,5048,,LE ROUGIE,B077,12260,12018,Balaguier-d'Olt,12,,,120180000B1005,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1123,1.989104,44.525823
2020-124668,2020-08-31,000002,Vente,100000,,,LE ROUGIE,B077,12260,12018,Balaguier-d'Olt,12,,,120180000B1556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,1.990728,44.525965
2020-124668,2020-08-31,000002,Vente,100000,,,LE ROUGIE,B077,12260,12018,Balaguier-d'Olt,12,,,120180000B1557,,,,,,,,,,,,,0,,,,,T,terres,,,7250,1.989906,44.526228
2020-124668,2020-08-31,000002,Vente,100000,,,LE ROUGIE,B077,12260,12018,Balaguier-d'Olt,12,,,120180000B1559,,,,,,,,,,,,,0,,,,,T,terres,,,347,1.989201,44.526161
2020-124668,2020-08-31,000002,Vente,100000,,,LE ROUGIE,B077,12260,12018,Balaguier-d'Olt,12,,,120180000B1562,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1122,1.988967,44.525946
2020-124894,2020-10-14,000001,Vente,89000,,,LIERLOU,B047,12260,12018,Balaguier-d'Olt,12,,,120180000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.972292,44.527578
2020-124894,2020-10-14,000001,Vente,89000,5040,,LIERLOU,B047,12260,12018,Balaguier-d'Olt,12,,,120180000B0296,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,183,1.972464,44.527284
2020-124894,2020-10-14,000001,Vente,89000,5040,,LIERLOU,B047,12260,12018,Balaguier-d'Olt,12,,,120180000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.972464,44.527284
2020-124894,2020-10-14,000001,Vente,89000,,,LIERLOU,B047,12260,12018,Balaguier-d'Olt,12,,,120180000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.972122,44.527369
2020-124917,2020-10-12,000001,Vente,1000,,,LA GUILLOU,B042,12260,12018,Balaguier-d'Olt,12,,,120180000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.956059,44.517226
