id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740962,2020-07-22,000001,Vente,1800,,,LE PRE CHENE,B034,52160,52403,Praslay,52,,,52403000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.109557,47.74088
2020-740962,2020-07-22,000001,Vente,1800,,,LE PRE CHENE,B034,52160,52403,Praslay,52,,,52403000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.109557,47.74088
2020-740962,2020-07-22,000001,Vente,1800,,,LE PRE CHENE,B034,52160,52403,Praslay,52,,,52403000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,2648,5.10884,47.741063
2020-740962,2020-07-22,000001,Vente,1800,,,LE PRE CHENE,B034,52160,52403,Praslay,52,,,52403000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,2648,5.10884,47.741063
2020-741136,2020-08-18,000001,Vente,167830,,,VILLAGE,B049,52160,52403,Praslay,52,,,524030000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,626,5.105472,47.742154
2020-741136,2020-08-18,000001,Vente,167830,1,,RUE DES CHASSAIGNES,0017,52160,52403,Praslay,52,,,524030000A0648,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,559,5.105678,47.742016
2020-741136,2020-08-18,000001,Vente,167830,,,VILLAGE,B049,52160,52403,Praslay,52,,,524030000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.105746,47.74184
2020-741136,2020-08-18,000001,Vente,167830,,,VILLAGE,B049,52160,52403,Praslay,52,,,524030000A0652,,,,,,,,,,,,,0,,,,,J,jardins,,,666,5.105883,47.741961
