siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039043427,00010,03904342700010,O,1997-12-25,,,,2019-11-14T14:00:46,true,2,,1,,CRS,COUR DE LA CHESNAYE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.957282,47.282146,0.62,housenumber,1 Impasse de la Chesnaye 58150 Pouilly-sur-Loire,58215_0180_00001,G,1 IMPASSE DE LA CHESNAYE,
130012883,00257,13001288300257,O,2010-11-01,NN,,,2021-10-27T08:03:55,false,1,,62,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE POUILLY-SUR-LOIRE,,,,84.11Z,NAFRev2,N,2.955107,47.284326,0.96,housenumber,62 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00062,G,62 RUE WALDECK ROUSSEAU,
172102303,00317,17210230300317,O,1996-01-01,,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2016-09-19,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,2.955916,47.284077,0.91,street,Impasse de la Mairie 58150 Pouilly-sur-Loire,58215_8h3tib,D,IMPASSE DE LA MAIRIE,
175802115,00261,17580211500261,O,1983-07-01,,,,2019-11-14T14:00:46,false,4,,62,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE POUILLY-SUR-LOIRE,,,,84.11Z,NAFRev2,N,2.955107,47.284326,0.96,housenumber,62 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00062,G,62 RUE WALDECK ROUSSEAU,
175802214,00130,17580221400130,O,1983-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E POUILLY-LOIRE,,,,75.1A,NAF1993,N,2.955916,47.284077,0.91,street,Impasse de la Mairie 58150 Pouilly-sur-Loire,58215_8h3tib,G,IMPASSE DE LA MAIRIE,
195800354,00019,19580035400019,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,,,CHE,DES GUILLERAULTS,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,2.965153,47.281416,0.7,street,Les Guilleraults 58150 Pouilly-sur-Loire,58215_c6cqh4,G,LES GUILLERAULTS,
215802158,00018,21580215800018,O,1983-03-01,12,2020,,2022-08-29T09:07:55,true,4,,50,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.955624,47.283878,0.96,housenumber,50 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00050,G,50 RUE WALDECK ROUSSEAU,
215802158,00026,21580215800026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215802158,00034,21580215800034,O,1983-12-21,11,2020,,2022-08-29T09:07:55,false,3,,,,RUE,DES ECOLES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.956381,47.284283,0.95,street,Rue des Ecoles 58150 Pouilly-sur-Loire,58215_0200,G,RUE DES ECOLES,
215802158,00042,21580215800042,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,50,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.955624,47.283878,0.96,housenumber,50 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00050,G,50 RUE WALDECK ROUSSEAU,
215802158,00059,21580215800059,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,50,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.955624,47.283878,0.96,housenumber,50 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00050,G,50 RUE WALDECK ROUSSEAU,
215802158,00067,21580215800067,O,2004-01-01,NN,,,2021-10-27T08:09:09,false,3,,50,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENTY,,,,36.00Z,NAFRev2,N,2.955624,47.283878,0.96,housenumber,50 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00050,G,50 RUE WALDECK ROUSSEAU,
245800396,00013,24580039600013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,75.1A,NAF1993,O,2.955916,47.284077,0.91,street,Impasse de la Mairie 58150 Pouilly-sur-Loire,58215_8h3tib,G,IMPASSE DE LA MAIRIE,
245804521,00012,24580452100012,O,2000-06-13,NN,,,2019-11-14T14:00:46,true,4,LES BARDEBOUTS,,,RTE,DE CHATEAUNEUF,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.9694,47.278161,0.86,street,Route de Châteauneuf 58150 Pouilly-sur-Loire,58215_0165,G,ROUTE DE CHATEAUNEUF,
255800658,00031,25580065800031,O,2010-07-01,01,2020,,2022-08-29T09:10:05,true,1,MAIRIE,50,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,N,2.955624,47.283878,0.96,housenumber,50 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00050,G,50 RUE WALDECK ROUSSEAU,
265802157,00015,26580215700015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.955916,47.284077,0.91,street,Impasse de la Mairie 58150 Pouilly-sur-Loire,58215_8h3tib,G,IMPASSE DE LA MAIRIE,
275801041,00011,27580104100011,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.955916,47.284077,0.91,street,Impasse de la Mairie 58150 Pouilly-sur-Loire,58215_8h3tib,G,IMPASSE DE LA MAIRIE,
275801074,00012,27580107400012,O,,,,,2019-11-14T14:00:46,true,1,,,,,POUILLY SUR LOIRE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.92801,47.303424,0.94,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
300859402,00038,30085940200038,O,1984-03-30,NN,,,2019-11-14T14:00:46,false,4,,,,CHE,DE GAZON,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,2.964229,47.27987,0.73,street,Rue de Gazon 58150 Pouilly-sur-Loire,58215_0255,G,RUE DE GAZON,
300859402,00046,30085940200046,O,1997-08-21,NN,,,2019-11-14T14:00:46,true,5,,1,,RUE,DE LOIRE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.957681,47.281794,0.95,housenumber,1 Rue de Loire 58150 Pouilly-sur-Loire,58215_0390_00001,G,1 RUE DE LOIRE,
300859659,00017,30085965900017,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,4,,30,,RUE,WACDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,2.956405,47.28323,0.85,housenumber,30 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00030,G,30 RUE WALDECK ROUSSEAU,
301064366,00026,30106436600026,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE PARIS,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,2.954469,47.285187,0.95,housenumber,1 Rue de Paris 58150 Pouilly-sur-Loire,58215_0490_00001,G,1 RUE DE PARIS,
301064366,00034,30106436600034,O,1996-07-02,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE PARIS,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.954469,47.285187,0.95,housenumber,1 Rue de Paris 58150 Pouilly-sur-Loire,58215_0490_00001,G,1 RUE DE PARIS,
301408886,00010,30140888600010,O,,NN,,,2019-11-14T14:00:46,true,1,,69,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.43,NAP,N,2.95543,47.283912,0.96,housenumber,69 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00069,G,69 RUE WALDECK ROUSSEAU,
301583381,00019,30158338100019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302032206,00021,30203220600021,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MAIRIE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.955916,47.284077,0.91,street,Impasse de la Mairie 58150 Pouilly-sur-Loire,58215_8h3tib,G,IMPASSE DE LA MAIRIE,
302399126,00010,30239912600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,ST PIERRE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.957168,47.286218,0.58,street,Les Pierres et Percheries 58150 Pouilly-sur-Loire,58215_B143,G,LES PIERRES ET PERCHERIES,
302442900,00015,30244290000015,O,1971-01-01,,,,2019-11-14T14:00:46,true,4,,,,CHE,DEPARTEMENTAL 28,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
302539986,00018,30253998600018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOUCHOT,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.1G,NAF1993,N,2.960013,47.281319,0.69,street,Rue du Bouchot 58150 Pouilly-sur-Loire,58215_0010,G,RUE DU BOUCHOT,
302626486,00013,30262648600013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302896980,00018,30289698000018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302896998,00010,30289699800010,O,1900-01-01,NN,,,2023-04-12T20:46:35,true,4,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897004,00016,30289700400016,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303473292,00017,30347329200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
303897821,00011,30389782100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,70.2B,NAF1993,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
304342652,00019,30434265200019,O,1958-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,W ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,O,2.956327,47.283526,0.83,street,Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620,G,RUE WALDECK ROUSSEAU,
304342652,00027,30434265200027,O,1997-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DES ECOLES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.956381,47.284283,0.95,street,Rue des Ecoles 58150 Pouilly-sur-Loire,58215_0200,G,RUE DES ECOLES,
304481567,00069,30448156700069,O,2021-10-01,,,,2021-09-17T08:47:53,false,1,,10,,RUE,FERDINAND GAMBON,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,2.953372,47.2838,0.95,housenumber,10 Rue Ferdinand Gambon 58150 Pouilly-sur-Loire,58215_0220_00010,G,10 RUE FERDINAND GAMBON,
304890817,00014,30489081700014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,RENE COUARD,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.960404,47.280615,0.95,housenumber,4 Rue René Couard 58150 Pouilly-sur-Loire,58215_0580_00004,G,4 RUE RENE COUARD,
304890817,00022,30489081700022,O,1986-04-01,21,2020,,2022-08-29T09:12:05,true,9,LA CASTILLE,,,,RTE NATIONALE 7,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,FRANCOIS CHAGNON/LA FRANGERIE/SYLVAIN PIGNON/JEAN-MARC PATUREAU/LES RAMELLES FREDERIC&HELENE BIGOT,01.21Z,NAFRev2,O,2.983153,47.268131,0.47,street,Rue de la Castille 58150 Pouilly-sur-Loire,58215_0015,D,RUE DE LA CASTILLE,
305236291,00020,30523629100020,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,CHE,DES GAZONS,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,2.963989,47.279818,0.76,street,Rue des Gazons 58150 Pouilly-sur-Loire,58215_0256,G,RUE DES GAZONS,
305515355,00017,30551535500017,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE PARIS,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.954665,47.28603,0.95,housenumber,20 Rue de Paris 58150 Pouilly-sur-Loire,58215_0490_00020,G,20 RUE DE PARIS,
305974636,00014,30597463600014,O,1997-09-03,NN,,,2020-08-05T19:33:51,true,4,,,,,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20B,NAFRev2,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
305998072,00022,30599807200022,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,ST PIERRE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,38.40,NAP,N,2.957168,47.286218,0.58,street,Les Pierres et Percheries 58150 Pouilly-sur-Loire,58215_B143,G,LES PIERRES ET PERCHERIES,
306031725,00014,30603172500014,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,2.958034,47.282133,0.96,housenumber,3 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00003,G,3 RUE WALDECK ROUSSEAU,
306231598,00021,30623159800021,O,,,,,2019-11-14T14:00:46,true,1,,3,,,Q DEMARQUI,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.958852,47.279279,0.79,housenumber,3 Quai Marcel Demarqui 58150 Pouilly-sur-Loire,58215_0420_00003,G,3 QUAI MARCEL DEMARQUI,
306996257,00052,30699625700052,O,2000-11-22,,,,2019-11-14T14:00:46,false,4,,37,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.2V,NAF1993,N,2.95659,47.283005,0.96,housenumber,37 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00037,G,37 RUE WALDECK ROUSSEAU,
307021451,00017,30702145100017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307853440,00039,30785344000039,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE GARCHY,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.985598,47.270962,0.76,street,Rue de Garchy 58150 Pouilly-sur-Loire,58215_0245,G,RUE DE GARCHY,
308147685,00017,30814768500017,O,,,,,2019-11-14T14:00:46,true,1,,9,,RUE,RENE COUARD,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1982-04-09,F,,,,,77.08,NAP,N,2.959335,47.281014,0.95,housenumber,9 Rue René Couard 58150 Pouilly-sur-Loire,58215_0580_00009,G,9 RUE RENE COUARD,
308231117,00018,30823111700018,O,1900-01-01,NN,,,2023-05-05T20:25:15,true,4,,,,LD,BOUCHOT,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,2.960013,47.281319,0.93,street,Rue du Bouchot 58150 Pouilly-sur-Loire,58215_0010,G,RUE DU BOUCHOT,
308370782,00028,30837078200028,O,1986-04-14,NN,,,2019-11-14T14:00:46,true,5,,9,,RUE,RENE COUARD,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,O,2.959335,47.281014,0.95,housenumber,9 Rue René Couard 58150 Pouilly-sur-Loire,58215_0580_00009,G,9 RUE RENE COUARD,
309017986,00014,30901798600014,O,,,,,2019-11-14T14:00:46,true,1,,,,,POSTE RESTANTE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,2.956693,47.28364,0.41,street,Parking de la Poste 58150 Pouilly-sur-Loire,58215_hd6kvj,G,PARKING DE LA POSTE,
309136810,00012,30913681000012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
309495083,00011,30949508300011,O,1976-01-01,NN,,4520BC,2021-10-27T08:16:49,false,5,,60,,AV,DE LA TUILERIE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,45.20A,NAFRev2,O,2.962614,47.279003,0.87,housenumber,60 Avenue de la Tuilerie 58150 Pouilly-sur-Loire,58215_0616_00060,G,60 AVENUE DE LA TUILERIE,
309495083,00029,30949508300029,O,2011-01-01,02,2020,4520AC,2022-08-29T09:13:08,true,1,LD LES BERTOTS,,,RTE,DE PREMERY,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2011-01-01,A,S A P L,,,,45.20A,NAFRev2,O,2.987145,47.271952,0.83,street,Route de Prémery 58150 Pouilly-sur-Loire,58215_0563,G,ROUTE DE PREMERY,
309639292,00015,30963929200015,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LES FOUGERES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.975917,47.277415,0.94,street,Les Fougeres 58150 Pouilly-sur-Loire,58215_k0jizc,G,LES FOUGERES,
311052054,00013,31105205400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
311187264,00016,31118726400016,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,NATIONALE 7,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
312205883,00050,31220588300050,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOUCHOT DU HAUT,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.969822,47.291479,0.59,street,Rue du Domaine du Bouchot 58150 Pouilly-sur-Loire,58215_0194,G,RUE DU DOMAINE DU BOUCHOT,
312243512,00018,31224351200018,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,FERDINAND GAMBON,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.950939,47.285059,0.95,housenumber,15 Rue Ferdinand Gambon 58150 Pouilly-sur-Loire,58215_0220_00015,G,15 RUE FERDINAND GAMBON,
312451628,00035,31245162800035,O,1981-01-01,NN,,,2019-11-14T14:00:46,false,6,LES COQUES,,,LD,ROUTE NATIONALE 7,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,41.20A,NAFRev2,O,2.97198,47.289895,0.35,street,Route de l’Abbaye 58150 Pouilly-sur-Loire,58215_0002,G,ROUTE DE L ABBAYE,
314244856,00014,31424485600014,O,1978-01-01,NN,,4776ZP,2019-11-14T14:00:46,true,5,,54,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.76Z,NAFRev2,O,2.955402,47.284012,0.96,housenumber,54 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00054,G,54 RUE WALDECK ROUSSEAU,
314569161,00024,31456916100024,O,1985-01-01,NN,,,2021-02-23T10:40:43,true,3,,2,,PL,DE LA REPUBLIQUE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.95372,47.284173,0.86,housenumber,2 Place de la République 58150 Pouilly-sur-Loire,58215_0590_00002,G,2 PLACE DE LA REPUBLIQUE,
314663402,00035,31466340200035,O,2000-08-01,NN,,,2019-11-14T14:00:46,false,3,,69,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4R,NAFRev1,O,2.95543,47.283912,0.96,housenumber,69 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00069,G,69 RUE WALDECK ROUSSEAU,
314663402,00043,31466340200043,O,2006-06-01,00,2020,,2022-08-29T09:14:39,true,3,,85,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2020-01-13,F,LA MAISON DE LA PRESSE,,,,47.62Z,NAFRev2,O,2.954969,47.284341,0.96,housenumber,85 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00085,G,85 RUE WALDECK ROUSSEAU,
314695776,00018,31469577600018,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,22,,AV,LAUBESPIN,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,2.959745,47.283245,0.84,housenumber,22 Avenue Laubespin 58150 Pouilly-sur-Loire,58215_0310_00022,G,22 AVENUE LAUBESPIN,
315040345,00011,31504034500011,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,LD,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
315257337,00081,31525733700081,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,2,,AV,LAUBESPIN,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,2.956925,47.283058,0.83,housenumber,2 Avenue Laubespin 58150 Pouilly-sur-Loire,58215_0310_00002,G,2 AVENUE LAUBESPIN,
315327502,00011,31532750200011,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,PL,DES FRERES MOLLET,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.954939,47.283652,0.87,housenumber,16 Place des Frères Mollet 58150 Pouilly-sur-Loire,58215_0240_00016,G,16 PLACE DES FRERES MOLLET,
315720946,00013,31572094600013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DES GAZONS,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,47.11B,NAFRev2,N,2.96498,47.279297,0.95,housenumber,8 Rue des Gazons 58150 Pouilly-sur-Loire,58215_0256_00008,G,8 RUE DES GAZONS,
315780932,00010,31578093200010,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
316107317,00018,31610731700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,RENE COUARD,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,60.2E,NAF1993,N,2.959513,47.2809,0.95,street,Rue René Couard 58150 Pouilly-sur-Loire,58215_0580,G,RUE RENE COUARD,
316651918,00013,31665191800013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
316811181,00015,31681118100015,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1985-09-20,F,,,,,01.1G,NAF1993,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
316824564,00017,31682456400017,O,1979-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LA METAIRIE BUCHET,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.1A,NAF1993,N,3.007599,47.274507,0.93,street,Lieu Dit la Metairie Buchet 58150 Pouilly-sur-Loire,58215_B125,G,LIEU DIT LA METAIRIE BUCHET,
316844729,00012,31684472900012,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,49,,RUE,DU PRONY,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.985763,47.268774,0.49,street,Rue du Pont des Meunières 58150 Pouilly-sur-Loire,58215_0545,G,RUE DU PONT DES MEUNIERES,
317328185,00010,31732818500010,O,1979-01-01,11,2020,,2022-08-29T09:15:31,true,4,LES LOGES,9,,RUE,DE LA TREILLE,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.926945,47.30355,0.95,housenumber,9 Rue de la Treille 58150 Pouilly-sur-Loire,58215_0614_00009,G,9 RUE DE LA TREILLE,
317587418,00011,31758741800011,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LES LOGES,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,2.92801,47.303424,0.95,street,Les Loges 58150 Pouilly-sur-Loire,58215_3p05a8,G,LES LOGES,
317611192,00012,31761119200012,O,,,,,2019-11-14T14:00:46,true,1,,43,,RUE,WALDECK ROUSSEAU,58150,POUILLY-SUR-LOIRE,,,58215,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,38.50,NAP,N,2.956149,47.283332,0.96,housenumber,43 Rue Waldeck Rousseau 58150 Pouilly-sur-Loire,58215_0620_00043,G,43 RUE WALDECK ROUSSEAU,