siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501621,00016,21250162100016,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,,,RUE,FERRIERES,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.809185,47.227139,0.85,street,Grande Rue 25410 Corcelles-Ferrières,25162_0018,G,GRANDE RUE,
212501621,00024,21250162100024,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,RTE,DE SAINT VIT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.809728,47.226355,0.78,street,Rue de Saint Vit 25410 Corcelles-Ferrières,25162_0051,G,RUE DE SAINT VIT,
252500723,00017,25250072300017,O,1986-07-11,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1996-01-18,F,CORCELLES FERRIERES,,,,70.1C,NAF1993,,5.810821,47.229654,0.38,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
262502875,00012,26250287500012,O,1986-01-01,NN,,,2020-11-19T16:36:11,true,4,MAIRIE,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.810821,47.229654,0.38,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,D,RUE DE MARNAY,
292501624,00012,29250162400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,70.1C,NAF1993,N,5.810821,47.229654,0.38,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
307031377,00046,30703137700046,O,2004-09-30,,,,2019-11-14T14:00:26,true,3,,,,RUE,DE L ETANG,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,74.1C,NAFRev1,N,5.809998,47.225683,0.94,street,Rue de l'Etang 25410 Corcelles-Ferrières,25162_0015,G,RUE DE L ETANG,
314820929,00011,31482092900011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,77.08,NAP,N,,,0,,,,,,
315330076,00060,31533007600060,O,1999-01-01,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PARADIS,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3F,NAF1993,N,5.810127,47.227656,0.94,street,Rue du Paradis 25410 Corcelles-Ferrières,25162_0030,G,RUE DU PARADIS,
321542136,00031,32154213600031,O,1990-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1999-12-31,F,BROCANTE,,,,52.6E,NAF1993,O,,,0,,,,,,
324687847,00016,32468784700016,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
326138054,00035,32613805400035,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,CHAMPS ROUSSEY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,70.2C,NAF1993,N,5.807724,47.229803,0.93,locality,Champs Roussey 25410 Corcelles-Ferrières,25162_B015,G,CHAMPS ROUSSEY,
326581295,00044,32658129500044,P,1986-03-09,,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-FERRIERES,,[ND],25162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-10-11,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
331740100,00028,33174010000028,O,1996-11-10,NN,,,2019-11-14T14:00:26,true,4,,11,,LOT,PLANCHES DE LA FONTAINE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0B,NAFRev1,O,5.812688,47.228078,0.67,locality,Planche de la Fontaine 25410 Corcelles-Ferrières,25162_B059,G,PLANCHE DE LA FONTAINE,
335075206,00011,33507520600011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
341045193,00024,34104519300024,O,1987-06-18,NN,,,2019-11-14T14:00:26,false,4,AU VILLAGE,,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,67.1C,NAF1993,N,5.809185,47.227139,0.94,street,Grande Rue 25410 Corcelles-Ferrières,25162_0018,G,GRANDE RUE,
343834545,00018,34383454500018,O,1987-12-11,NN,,,2023-07-03T20:12:12,true,4,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343834701,00017,34383470100017,O,1987-12-11,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352866628,00014,35286662800014,O,1990-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25410,CORCELLES-FERRIERES,,BP 48,25162,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,74.8K,NAF1993,,,,0,,,,,,
378626634,00018,37862663400018,O,1990-06-14,NN,,4312BA,2021-02-23T11:07:19,true,4,,1,,RUE,DE LA VIERGE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.809029,47.227241,0.93,housenumber,1 Rue de la Vierge 25410 Corcelles-Ferrières,25162_0060_00001,G,1 RUE DE LA VIERGE,
380958215,00010,38095821500010,O,1991-02-15,NN,,,2019-11-14T14:00:26,true,6,,,,,CHAMP ROUSSEY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,25.61Z,NAFRev2,N,5.807724,47.229803,0.8,locality,Champs Roussey 25410 Corcelles-Ferrières,25162_B015,G,CHAMPS ROUSSEY,
385409412,00017,38540941200017,O,1992-04-09,NN,,,2019-11-14T14:00:26,true,4,,,,,CHAMPS ROUSSEY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20B,NAFRev2,N,5.807724,47.229803,0.93,locality,Champs Roussey 25410 Corcelles-Ferrières,25162_B015,G,CHAMPS ROUSSEY,
392646097,00015,39264609700015,O,1974-09-26,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397803289,00024,39780328900024,O,1995-07-28,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.809185,47.227139,0.94,street,Grande Rue 25410 Corcelles-Ferrières,25162_0018,G,GRANDE RUE,
398692558,00016,39869255800016,O,1994-07-28,NN,,,2021-06-21T10:01:14,true,3,,,,RTE,DE LAVERNAY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810821,47.229654,0.44,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
400577565,00015,40057756500015,O,1995-04-03,01,2021,4312AZ,2023-11-30T10:26:35,true,3,,,,RTE,DE LAVERNAY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.810821,47.229654,0.44,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
407539121,00019,40753912100019,O,1996-05-10,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411018179,00019,41101817900019,O,1997-02-05,NN,,,2019-11-14T14:00:26,true,1,,,,,AU VILLAGE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,70.2C,NAF1993,N,5.809511,47.226388,0.93,street,Au Village 25410 Corcelles-Ferrières,25162_7x5l22,G,AU VILLAGE,
413898206,00052,41389820600052,O,2008-04-01,NN,,4329AZ,2019-11-14T14:00:26,true,1,,1,,RUE,DU SABOTIER,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.73A,NAFRev2,N,5.80988,47.227089,0.94,housenumber,1 Rue du Sabotier 25410 Corcelles-Ferrières,25162_0050_00001,G,1 RUE DU SABOTIER,
420684953,00011,42068495300011,O,1998-10-01,NN,,,2019-11-14T14:00:26,false,5,,,,RTE,DE LANTENNE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.91A,NAFRev2,O,5.812688,47.228078,0.47,locality,Planche de la Fontaine 25410 Corcelles-Ferrières,25162_B059,G,PLANCHE DE LA FONTAINE,
420684953,00029,42068495300029,O,2008-04-21,NN,,4332AA,2019-11-14T14:00:26,true,2,,11,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,43.91A,NAFRev2,N,5.807475,47.229366,0.94,housenumber,11 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00011,G,11 GRANDE RUE,
428050231,00011,42805023100011,O,1972-01-01,NN,,,2023-07-03T21:06:25,true,4,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428227706,00010,42822770600010,O,1980-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
433308178,00014,43330817800014,O,2000-10-09,NN,,,2019-11-14T14:00:26,true,3,M. CHUARD  MME BERNASCONI,,,RUE,DE LA VIERGE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809092,47.227599,0.93,street,Rue de la Vierge 25410 Corcelles-Ferrières,25162_0060,G,RUE DE LA VIERGE,
434361127,00013,43436112700013,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.809185,47.227139,0.94,street,Grande Rue 25410 Corcelles-Ferrières,25162_0018,G,GRANDE RUE,
435198650,00010,43519865000010,O,2001-04-03,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,DES PRELOTS,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2V,NAFRev1,O,5.806837,47.227151,0.94,street,Rue des Prelots 25410 Corcelles-Ferrières,25162_0035,G,RUE DES PRELOTS,
435232251,00015,43523225100015,O,2001-04-03,NN,,,2019-11-14T14:00:26,false,3,FRANCHE-COMTE MACONNERIE,,,RUE,DES PRELOTS,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,5.806837,47.227151,0.94,street,Rue des Prelots 25410 Corcelles-Ferrières,25162_0035,G,RUE DES PRELOTS,
449436583,00016,44943658300016,O,2003-07-02,NN,,,2021-10-27T08:04:12,true,3,,,,RTE,DE LAVERNAY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.810821,47.229654,0.44,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
480267210,00015,48026721000015,O,2005-01-10,NN,,,2019-11-14T14:00:26,false,4,LE CHAMP DU CHAT,,,,LE CHAMP DU CHAT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,46.72Z,NAFRev2,O,5.813977,47.226875,0.75,street,Rue du Champ du Chat 25410 Corcelles-Ferrières,25162_0004,G,RUE DU CHAMP DU CHAT,
484862347,00016,48486234700016,O,2005-11-01,NN,,,2019-11-14T14:00:26,true,5,,6,,RUE,DU SABOTIER,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,43.91B,NAFRev2,O,5.810237,47.227231,0.94,housenumber,6 Rue du Sabotier 25410 Corcelles-Ferrières,25162_0050_00006,G,6 RUE DU SABOTIER,
488015827,00089,48801582700089,O,2012-11-05,,,,2022-01-03T15:22:08,false,2,,,,CHE,DU BOIS DES DAMES,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,35.11Z,NAFRev2,N,5.796598,47.218494,0.68,locality,Au Bois des Dames 25410 Corcelles-Ferrières,25162_B003,G,AU BOIS DES DAMES,
492112511,00026,49211251100026,O,2008-09-01,NN,,,2019-11-14T14:00:26,false,2,,12,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,71.20B,NAFRev2,O,5.804264,47.23123,0.94,housenumber,12 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00012,G,12 GRANDE RUE,
493541478,00019,49354147800019,O,2006-12-13,,,,2019-11-14T14:00:26,false,3,,2,,CHE,DE L ETANG,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,5.809191,47.225916,0.72,housenumber,2 Rue de l'Etang 25410 Corcelles-Ferrières,25162_0015_00002,G,2 RUE DE L ETANG,
494351935,00015,49435193500015,O,2007-01-15,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DU PARADIS,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.810524,47.227892,0.94,housenumber,5 Rue du Paradis 25410 Corcelles-Ferrières,25162_0030_00005,G,5 RUE DU PARADIS,
500254040,00016,50025404000016,O,2007-09-13,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DE L ETANG,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.810805,47.225502,0.94,housenumber,9 Rue de l'Etang 25410 Corcelles-Ferrières,25162_0015_00009,G,9 RUE DE L ETANG,
504449844,00019,50444984400019,O,2008-05-28,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE SAINT VIT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,90.03A,NAFRev2,N,5.809572,47.226282,0.94,housenumber,3 Rue de Saint Vit 25410 Corcelles-Ferrières,25162_0051_00003,G,3 RUE DE SAINT VIT,
507502987,00013,50750298700013,O,2008-07-30,11,2021,2562BZ,2023-11-30T10:22:09,true,2,,12,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-09-01,A,USIPRECIS,,,,25.62B,NAFRev2,O,5.804264,47.23123,0.94,housenumber,12 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00012,G,12 GRANDE RUE,
508884889,00033,50888488900033,P,2014-03-01,,,,2019-11-14T14:00:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-FERRIERES,,[ND],25162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
519019848,00026,51901984800026,O,2012-06-01,01,2021,,2023-11-30T10:30:17,true,2,,,,LOT,IMPASSE CHAMPS DU CHAT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,68.20B,NAFRev2,O,5.813717,47.226822,0.65,street,Impasse du Champ du Chat 25410 Corcelles-Ferrières,25162_0006,G,IMPASSE DU CHAMP DU CHAT,
521372441,00019,52137244100019,O,2010-01-07,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE MARNAY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,47.99A,NAFRev2,N,5.811372,47.229865,0.94,housenumber,3 Rue de Marnay 25410 Corcelles-Ferrières,25162_0027_00003,G,3 RUE DE MARNAY,
524076353,00019,52407635300019,O,2010-07-19,,,,2019-11-14T14:00:26,false,2,,4,,IMP,CHAMPS DU CHAT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,70.10Z,NAFRev2,N,5.813142,47.226874,0.75,housenumber,4 Impasse du Champ du Chat 25410 Corcelles-Ferrières,25162_0006_00004,G,4 IMPASSE DU CHAMP DU CHAT,
642810709,00047,64281070900047,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
775644149,00160,77564414900160,O,1988-05-01,11,2021,,2023-11-30T10:48:09,false,4,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2008-01-01,A,NICOLLIN ET CIE,,,,38.11Z,NAFRev2,O,,,0,,,,,,
778305037,00013,77830503700013,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LES PLANCHETTES,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.1A,NAF1993,N,5.812599,47.228055,0.62,street,Rue des Planches 25410 Corcelles-Ferrières,25162_0033,G,RUE DES PLANCHES,
778305045,00016,77830504500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778305052,00012,77830505200012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778330159,01327,77833015901327,O,2016-01-01,00,2020,,2023-03-10T08:41:05,false,2,CENTRE DE CORCONDRAY,,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,90.04Z,NAFRev2,N,5.809185,47.227139,0.94,street,Grande Rue 25410 Corcelles-Ferrières,25162_0018,G,GRANDE RUE,
789614831,00038,78961483100038,O,2015-01-01,,,,2021-02-23T16:15:20,true,1,,5,,IMP,DU CHAT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,5.814163,47.226971,0.92,housenumber,5 Impasse du Champ du Chat 25410 Corcelles-Ferrières,25162_0006_00005,G,5 IMPASSE DU CHAMP DU CHAT,
793164310,00021,79316431000021,O,2013-05-24,,,,2019-11-14T14:00:26,false,1,,,,,,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802062273,00023,80206227300023,O,2021-04-01,,,,2023-06-01T03:36:15,true,2,,8,,RUE,DE SAINT-VIT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20B,NAFRev2,N,5.80946,47.224089,0.94,housenumber,8 Rue de Saint Vit 25410 Corcelles-Ferrières,25162_0051_00008,G,8 RUE DE SAINT VIT,
802822221,00015,80282222100015,O,2014-06-10,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DU PARADIS,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,85.52Z,NAFRev2,N,5.810538,47.227764,0.94,housenumber,4 Rue du Paradis 25410 Corcelles-Ferrières,25162_0030_00004,G,4 RUE DU PARADIS,
804210797,00010,80421079700010,O,2014-08-01,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DU SABOTIER,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,74.90B,NAFRev2,N,5.810157,47.227026,0.94,housenumber,4 Rue du Sabotier 25410 Corcelles-Ferrières,25162_0050_00004,G,4 RUE DU SABOTIER,
808459366,00015,80845936600015,O,2014-12-08,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DES PLANCHES,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,5.812533,47.2271,0.94,housenumber,1 Rue des Planches 25410 Corcelles-Ferrières,25162_0033_00001,G,1 RUE DES PLANCHES,
818320673,00028,81832067300028,O,2018-06-30,,,,2019-11-14T14:00:26,true,1,,12,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,5.804264,47.23123,0.94,housenumber,12 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00012,G,12 GRANDE RUE,
830129276,00010,83012927600010,O,2017-06-12,,,4334ZC,2023-12-16T20:00:45,true,3,,1,B,IMP,DU CHAMP DU CHAT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,LA FERME DU GRAND NOYER,01.29Z,NAFRev2,N,5.812859,47.227124,0.82,housenumber,1bis Impasse du Champ du Chat 25410 Corcelles-Ferrières,25162_0006_00001_bis,G,1BIS IMPASSE DU CHAMP DU CHAT,
831572326,00013,83157232600013,O,2017-09-01,01,2021,4321AB,2023-11-30T11:14:26,true,1,,1,,RUE,DE LA VIERGE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.21A,NAFRev2,N,5.809029,47.227241,0.93,housenumber,1 Rue de la Vierge 25410 Corcelles-Ferrières,25162_0060_00001,G,1 RUE DE LA VIERGE,
837606821,00010,83760682100010,O,2018-02-12,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA CITADELLE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,71.12B,NAFRev2,N,5.810545,47.225821,0.93,housenumber,1 Rue de la Citadelle 25410 Corcelles-Ferrières,25162_0005_00001,G,1 RUE DE LA CITADELLE,
841316250,00015,84131625000015,O,2018-09-03,02,2021,,2023-11-30T11:19:57,true,1,,1,,RUE,DE SAINT VIT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,49.41A,NAFRev2,O,5.810005,47.226428,0.94,housenumber,1 Rue de Saint Vit 25410 Corcelles-Ferrières,25162_0051_00001,G,1 RUE DE SAINT VIT,
845620350,00320,84562035000320,O,2010-01-01,NN,,,2023-08-09T03:37:27,false,1,,,,RTE,DE LAVERNAY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,5.810821,47.229654,0.44,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
852981471,00018,85298147100018,P,2019-08-02,,,,2022-08-12T16:06:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-FERRIERES,,[ND],25162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
853318251,00016,85331825100016,O,1972-09-11,,,,2019-11-14T14:00:26,true,1,MAIRIE,4,,RUE,DE SAINT-VIT,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,1972-09-11,A,,,,,93.19Z,NAFRev2,N,5.80945,47.226379,0.94,housenumber,4 Rue de Saint Vit 25410 Corcelles-Ferrières,25162_0051_00004,G,4 RUE DE SAINT VIT,
854049053,00010,85404905300010,P,2019-10-18,,,,2020-08-19T03:38:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-FERRIERES,,[ND],25162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
880684618,00015,88068461800015,O,2020-01-20,,,4520AB,2021-05-17T20:00:45,true,1,,11,,RUE,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,RS MECA-SERVICE,45.20A,NAFRev2,N,5.807475,47.229366,0.83,housenumber,11 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00011,G,11 GRANDE RUE,
890039688,00019,89003968800019,O,2020-10-14,,,3109BA,2020-10-16T04:05:24,true,1,,8,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2020-10-14,A,FRED. CLOWN,,,FR CREATIONS BOIS,31.09B,NAFRev2,N,5.809185,47.227139,0.94,housenumber,8 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00008,G,8 GRANDE RUE,
895127363,00011,89512736300011,P,2021-03-11,,,,2021-03-26T07:30:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CORCELLES-FERRIERES,,[ND],25162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-11,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
904970373,00018,90497037300018,O,2021-11-01,,,,2023-09-28T08:33:51,true,3,,11,,,GRANDE RUE ,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,RS MECA-SERVICES,45.20A,NAFRev2,N,5.807475,47.229366,0.94,housenumber,11 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00011,G,11 GRANDE RUE,
907899884,00015,90789988400015,O,2021-11-05,,,,2021-12-07T04:33:49,true,1,,5,,,GRANDE RUE ,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,68.20B,NAFRev2,N,5.808919,47.228471,0.94,housenumber,5 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00005,G,5 GRANDE RUE,
913387502,00010,91338750200010,O,2022-04-25,,,8121ZZ,2022-05-11T12:04:27,true,1,,11,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,ADR'SERVICES,81.21Z,NAFRev2,N,5.807475,47.229366,0.94,housenumber,11 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00011,G,11 GRANDE RUE,
916721087,00226,91672108700226,O,2002-04-01,,,,2019-11-14T14:00:26,false,1,,,,RTE,DE LAVERNAY,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2002-04-01,A,,,,,46.21Z,NAFRev2,N,5.810821,47.229654,0.44,street,Rue de Marnay 25410 Corcelles-Ferrières,25162_0027,G,RUE DE MARNAY,
949772107,00015,94977210700015,O,2023-03-11,,,,2023-04-01T15:41:14,true,1,,8,,RUE,DU PARADIS,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2023-03-11,A,,,,,70.10Z,NAFRev2,N,5.810589,47.227814,0.94,housenumber,8 Rue du Paradis 25410 Corcelles-Ferrières,25162_0030_00008,G,8 RUE DU PARADIS,
977924224,00024,97792422400024,O,2023-07-11,,,,2023-07-20T16:00:01,false,1,,11,,,GRANDE RUE,25410,CORCELLES-FERRIERES,,,25162,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,96.09Z,NAFRev2,N,5.807475,47.229366,0.94,housenumber,11 Grande Rue 25410 Corcelles-Ferrières,25162_0018_00011,G,11 GRANDE RUE,
