id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179538,2023-03-28,000001,Vente,20000,762,,RUE DE CHABANNES,0030,15210,15111,Madic,15,,,15111000ZB0074,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1000,2.459673,45.373583
2023-179538,2023-03-28,000001,Vente,20000,762,,RUE DE CHABANNES,0030,15210,15111,Madic,15,,,15111000ZB0074,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,14695,2.459673,45.373583
2023-180239,2023-05-12,000001,Vente,40500,5076,,LA TUILERIE OUEST,B066,15210,15111,Madic,15,,,15111000ZE0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2747,2.443924,45.367052
2023-181182,2023-08-30,000001,Vente,72400,84,,RUE DES LILAS,0110,15210,15111,Madic,15,,,151110000A0637,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,563,2.457074,45.378773
2023-181429,2023-09-29,000001,Vente,10000,,,LE BEIL,B007,15210,15111,Madic,15,,,151110000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.471123,45.36842
2023-181429,2023-09-29,000001,Vente,10000,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3226,2.471546,45.36819
2023-181429,2023-09-29,000001,Vente,10000,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,3226,2.471546,45.36819
2023-181498,2023-09-19,000001,Vente,70000,33,,RUE DES VIOLETTES,0210,15210,15111,Madic,15,,,151110000A0647,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,527,2.456369,45.379027
2023-181498,2023-09-19,000001,Vente,70000,,,LE BOURG,B013,15210,15111,Madic,15,,,151110000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.456569,45.379165
2023-181748,2023-11-06,000001,Vente,14475,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2840,2.469943,45.366275
2023-181748,2023-11-06,000001,Vente,14475,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,930,2.468852,45.367234
2023-181748,2023-11-06,000001,Vente,14475,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2095,2.468769,45.367245
2023-181748,2023-11-06,000001,Vente,14475,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2560,2.470266,45.36764
2023-181748,2023-11-06,000001,Vente,14475,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,11869,2.470407,45.367168
2023-181748,2023-11-06,000001,Vente,14475,,,LES CASSADES,B016,15210,15111,Madic,15,,,15111000ZC0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11869,2.470407,45.367168
2023-181807,2023-11-07,000001,Vente,12000,,,LA BARRADE,B005,15210,15111,Madic,15,,,151110000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.469634,45.372665
2023-181807,2023-11-07,000001,Vente,12000,,,LA BARRADE,B005,15210,15111,Madic,15,,,151110000B0412,,,,,,,,,,,,,0,,,,,PA,pâtures,,,140,2.468874,45.372237
2023-181807,2023-11-07,000001,Vente,12000,,,LA BARRADE,B005,15210,15111,Madic,15,,,151110000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,11590,2.468817,45.372694
2023-181816,2023-11-07,000001,Vente,82030,35,,IMP DES MIMOSAS,0130,15210,15111,Madic,15,,,151110000A0648,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,471,2.456596,45.378986
