id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622667,2019-01-17,000001,Vente,50000,,,LES FONTAINES,B045,41600,41296,Vouzon,41,,,412960000E0522,,,,,,,,,,,,,0,,,,,J,jardins,,,124,2.064069,47.643982
2019-622667,2019-01-17,000001,Vente,50000,,,LES FONTAINES,B045,41600,41296,Vouzon,41,,,412960000E0524,,,,,,,,,,,,,0,,,,,J,jardins,,,599,2.06433,47.644085
2019-622667,2019-01-17,000001,Vente,50000,5006,,CHE DES ARPENTS,0004,41600,41296,Vouzon,41,,,412960000E0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.064529,47.644298
2019-622681,2019-01-25,000001,Vente,120000,12,,RUE D ORLEANS,0120,41600,41296,Vouzon,41,,,412960000C0778,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,347,2.056265,47.645448
2019-622681,2019-01-25,000001,Vente,120000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C0966,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.056437,47.645554
2019-622681,2019-01-25,000001,Vente,120000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.056437,47.645554
2019-622830,2019-01-28,000001,Vente,99700,10,,RUE DE LA HOUSSAYE,0098,41600,41296,Vouzon,41,,,412960000E1053,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,898,2.052652,47.64267
2019-622935,2019-02-07,000001,Vente,150000,19,,RUE DE L'ALOUETTE,0002,41600,41296,Vouzon,41,,,412960000M0510,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,918,2.04813,47.649503
2019-623529,2019-03-01,000001,Vente,50200,,,LE BOURG,B020,41600,41296,Vouzon,41,,,412960000C0919,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.054785,47.645063
2019-623529,2019-03-01,000001,Vente,50200,6,,RUE DE CHATEAUVIEUX,0027,41600,41296,Vouzon,41,,,412960000C0923,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,83,2.054786,47.644987
2019-623664,2019-03-08,000001,Vente,3000,,,RUE DE LAMOTTE,0110,41600,41296,Vouzon,41,,,412960000C1194,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.057023,47.644844
2019-623665,2019-03-08,000002,Vente,112000,,,RUE DE LAMOTTE,0110,41600,41296,Vouzon,41,,,412960000C0235,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.057266,47.644925
2019-623665,2019-03-08,000002,Vente,112000,7,,RUE DE GLATIGNY,0096,41600,41296,Vouzon,41,,,412960000C0236,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,129,2.056952,47.644944
2019-625110,2019-05-17,000001,Vente,186250,,,LES TREMBLIERES,B097,41600,41296,Vouzon,41,,,412960000H0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,2.00877,47.645697
2019-625110,2019-05-17,000001,Vente,186250,,,LES TREMBLIERES,B097,41600,41296,Vouzon,41,,,412960000H0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46780,2.009974,47.645935
2019-625110,2019-05-17,000001,Vente,186250,,,LES TREMBLIERES,B097,41600,41296,Vouzon,41,,,412960000H0130,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.009974,47.645935
2019-625110,2019-05-17,000001,Vente,186250,,,LE PATIS DES BOIS,B064,41600,41296,Vouzon,41,,,412960000H0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15170,2.015959,47.646618
2019-625110,2019-05-17,000001,Vente,186250,,,LE PATIS DES BOIS,B064,41600,41296,Vouzon,41,,,412960000H0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68300,2.015787,47.64668
2019-625110,2019-05-17,000001,Vente,186250,,,LE PATIS DES BOIS,B064,41600,41296,Vouzon,41,,,412960000H0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38200,2.018159,47.644443
2019-625110,2019-05-17,000001,Vente,186250,,,LES TREMBLIERES,B097,41600,41296,Vouzon,41,,,412960000H0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30610,2.00825,47.646436
2019-626062,2019-07-09,000001,Vente,117700,306,,LA BERGERIE,B011,41600,41296,Vouzon,41,,,412960000E0962,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,95,2.058044,47.643246
2019-626062,2019-07-09,000001,Vente,117700,8,,RUE DE LAMOTTE,0110,41600,41296,Vouzon,41,,,412960000E1189,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.058011,47.643144
2019-626076,2019-05-17,000002,Vente,251750,442,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0242,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,750,2.009562,47.651187
2019-626076,2019-05-17,000002,Vente,251750,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0243,,,,,,,,,,,,,0,,,,,J,jardins,,,810,2.009253,47.651194
2019-626076,2019-05-17,000002,Vente,251750,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0244,,,,,,,,,,,,,0,,,,,T,terres,,,2440,2.008697,47.650584
2019-626076,2019-05-17,000002,Vente,251750,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0246,,,,,,,,,,,,,0,,,,,T,terres,,,7480,2.010721,47.650573
2019-626076,2019-05-17,000002,Vente,251750,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0389,,,,,,,,,,,,,0,,,,,T,terres,,,19340,2.009189,47.650952
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11300,2.010048,47.652958
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5045,2.011188,47.651303
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73355,2.011188,47.651303
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,2.012422,47.654252
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23342,2.011005,47.655851
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17250,2.012311,47.655115
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,2.012986,47.654901
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26656,2.012604,47.653759
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22922,2.013358,47.648589
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0413,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.013358,47.648589
2019-626076,2019-05-17,000002,Vente,251750,,,LA PICANIERE,B067,41600,41296,Vouzon,41,,,412960000L0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52061,2.013221,47.652046
2019-626326,2019-07-12,000001,Vente,227250,41,,RUE D ORLEANS,0120,41600,41296,Vouzon,41,,,412960000E1249,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1220,2.050169,47.644929
2019-626326,2019-07-12,000001,Vente,227250,41,,RUE D ORLEANS,0120,41600,41296,Vouzon,41,,,412960000E1249,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,686,2.050169,47.644929
2019-626326,2019-07-12,000001,Vente,227250,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000E1257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,2.050524,47.644964
2019-626335,2019-07-15,000001,Vente,182000,,,RUE DES ECOLES,0040,41600,41296,Vouzon,41,,,412960000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,2.058937,47.645565
2019-626335,2019-07-15,000001,Vente,182000,28,,RUE GRANDE RUE,0100,41600,41296,Vouzon,41,,,412960000C0757,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,605,2.058455,47.645573
2019-626335,2019-07-15,000001,Vente,182000,,,RUE DES ECOLES,0040,41600,41296,Vouzon,41,,,412960000C0973,,,,,,,,,,,,,0,,,,,J,jardins,,,92,2.059297,47.645519
2019-626417,2019-07-16,000001,Vente,207000,9,,RUE DE L'ALOUETTE,0002,41600,41296,Vouzon,41,,,412960000M0531,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1077,2.048729,47.647385
2019-626613,2019-07-26,000001,Vente,164000,345,A,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0136,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,795,2.050518,47.641001
2019-626613,2019-07-26,000001,Vente,164000,345,A,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0136,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,2000,2.050518,47.641001
2019-626761,2019-07-30,000002,Vente,108000,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0489,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.053225,47.640159
2019-626761,2019-07-30,000002,Vente,108000,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0490,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.053545,47.640623
2019-627457,2019-08-16,000001,Vente,105000,6,,RTE DE CHAON,0025,41600,41296,Vouzon,41,,,412960000E1357,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,788,2.059203,47.64293
2019-627457,2019-08-16,000001,Vente,105000,6,,RTE DE CHAON,0025,41600,41296,Vouzon,41,,,412960000E1357,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,914,2.059203,47.64293
2019-627561,2019-08-29,000001,Vente,163500,17,,RUE DE LA HOUSSAYE,0098,41600,41296,Vouzon,41,,,412960000E1045,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,723,2.053108,47.642167
2019-627642,2019-08-29,000001,Vente,215000,,,LE BOURG,B020,41600,41296,Vouzon,41,,,412960000C0690,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.053969,47.645824
2019-627642,2019-08-29,000001,Vente,215000,20,,RUE D ORLEANS,0120,41600,41296,Vouzon,41,,,412960000C1008,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,2.054578,47.645665
2019-627642,2019-08-29,000001,Vente,215000,20,,RUE D ORLEANS,0120,41600,41296,Vouzon,41,,,412960000C1008,,,,,,,,,,,,,0,1,Maison,156,7,J,jardins,,,895,2.054578,47.645665
2019-627823,2019-09-17,000001,Vente,189000,25,,RUE DES CRAYERS,0028,41600,41296,Vouzon,41,,,412960000C1089,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,507,2.055434,47.646343
2019-627823,2019-09-17,000001,Vente,189000,25,,RUE DES CRAYERS,0028,41600,41296,Vouzon,41,,,412960000C1090,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.055278,47.646278
2019-627823,2019-09-17,000001,Vente,189000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C1091,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.055187,47.646348
2019-627823,2019-09-17,000001,Vente,189000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C1094,,,,,,,,,,,,,0,,,,,J,jardins,,,743,2.055321,47.64623
2019-627823,2019-09-17,000001,Vente,189000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C1097,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.055649,47.6462
2019-627823,2019-09-17,000001,Vente,189000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C1098,,,,,,,,,,,,,0,,,,,J,jardins,,,758,2.055141,47.646115
2019-627823,2019-09-17,000001,Vente,189000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C1101,,,,,,,,,,,,,0,,,,,J,jardins,,,10,2.055686,47.646119
2019-627823,2019-09-17,000001,Vente,189000,,,RUE DU TAQUET,0160,41600,41296,Vouzon,41,,,412960000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.055416,47.646236
2019-628322,2019-09-20,000001,Vente,49000,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,2.052576,47.640976
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,2.065744,47.667392
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0289,,,,,,,,,,,,,0,,,,,L,landes,,,3253,2.066109,47.667375
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19534,2.066109,47.667375
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10551,2.066109,47.667375
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18332,2.068788,47.667067
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18333,2.068788,47.667067
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6731,2.068404,47.666771
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,2.068404,47.666771
2019-628323,2019-10-09,000001,Vente,584600,513,C,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0298,,,,,,,,,,,,,0,1,Maison,230,8,E,eaux,ETANG,Etangs,1619,2.071417,47.667729
2019-628323,2019-10-09,000001,Vente,584600,513,C,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0298,,,,,,,,,,,,,0,1,Maison,230,8,E,eaux,ETANG,Etangs,4800,2.071417,47.667729
2019-628323,2019-10-09,000001,Vente,584600,513,C,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0298,,,,,,,,,,,,,0,1,Maison,230,8,BT,taillis simples,,,7893,2.071417,47.667729
2019-628323,2019-10-09,000001,Vente,584600,513,C,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0298,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,952,2.071417,47.667729
2019-628323,2019-10-09,000001,Vente,584600,513,C,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0298,,,,,,,,,,,,,0,1,Maison,230,8,BT,taillis simples,,,7893,2.071417,47.667729
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0301,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,515,2.072003,47.667431
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3176,2.071164,47.666545
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,2.071164,47.666545
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,2.071164,47.666545
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1241,2.071662,47.667083
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0304,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,785,2.071662,47.667083
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,2.071859,47.66873
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,2.072183,47.668786
2019-628323,2019-10-09,000001,Vente,584600,,,LE MARCHAIS,B060,41600,41296,Vouzon,41,,,412960000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,2.071743,47.668623
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0031,,,,,,,,,,,,,0,,,,,T,terres,,,8305,1.970828,47.657522
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22646,1.970828,47.657522
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0039,,,,,,,,,,,,,0,,,,,T,terres,,,6278,1.968667,47.659198
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12546,1.969711,47.658855
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0041,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.97079,47.658361
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0043,,,,,,,,,,,,,0,,,,,T,terres,,,4947,1.971123,47.658906
2019-628507,2019-10-07,000001,Vente,200000,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0329,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.97078,47.658419
2019-628507,2019-10-07,000001,Vente,200000,387,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0330,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,940,1.971079,47.658316
2019-628550,2019-10-14,000001,Vente,40000,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,2.052738,47.64031
2019-628569,2019-10-11,000001,Vente,225000,5004,,CHE DES ARPENTS,0004,41600,41296,Vouzon,41,,,412960000E1101,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,4269,2.062949,47.643051
2019-628569,2019-10-11,000001,Vente,225000,5004,,CHE DES ARPENTS,0004,41600,41296,Vouzon,41,,,412960000E1101,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1102,2.062949,47.643051
2019-628569,2019-10-11,000001,Vente,225000,,,LES FONTAINES,B045,41600,41296,Vouzon,41,,,412960000E1103,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.06232,47.642852
2019-628569,2019-10-11,000001,Vente,225000,,,LES FONTAINES,B045,41600,41296,Vouzon,41,,,412960000E1106,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.062553,47.642608
2019-628577,2019-10-07,000001,Vente,80000,,,RUE DE LAMOTTE,0110,41600,41296,Vouzon,41,,,412960000C0206,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.056593,47.644071
2019-628577,2019-10-07,000001,Vente,80000,,,RUE DE LAMOTTE,0110,41600,41296,Vouzon,41,,,412960000C0207,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.056307,47.644039
2019-628577,2019-10-07,000001,Vente,80000,25,,RUE DE GLATIGNY,0096,41600,41296,Vouzon,41,,,412960000C0208,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,220,2.056386,47.644123
2019-628836,2019-10-30,000001,Vente,325000,,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,10132,2.078981,47.672461
2019-628836,2019-10-30,000001,Vente,325000,,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,3702,2.078981,47.672461
2019-628836,2019-10-30,000001,Vente,325000,,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10526,2.078981,47.672461
2019-628836,2019-10-30,000001,Vente,325000,5021,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0070,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1000,2.07918,47.673892
2019-628836,2019-10-30,000001,Vente,325000,5021,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0070,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,5445,2.07918,47.673892
2019-628836,2019-10-30,000001,Vente,325000,5021,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0070,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,10295,2.07918,47.673892
2019-628836,2019-10-30,000001,Vente,325000,5021,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0070,,,,,,,,,,,,,0,1,Maison,142,4,E,eaux,ETANG,Etangs,8179,2.07918,47.673892
2019-628836,2019-10-30,000001,Vente,325000,,,LA GRILLAIRE,B050,41600,41296,Vouzon,41,,,412960000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27771,2.081466,47.673579
2019-628836,2019-10-30,000001,Vente,325000,,,LA GRILLAIRE,B050,41600,41296,Vouzon,41,,,412960000A0107,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6729,2.081466,47.673579
2019-628836,2019-10-30,000001,Vente,325000,,,LA GRILLAIRE,B050,41600,41296,Vouzon,41,,,412960000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12550,2.081641,47.674427
2019-628836,2019-10-30,000001,Vente,325000,,,LOUSSON,B057,41600,41296,Vouzon,41,,,412960000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1577,2.078042,47.673211
2019-629290,2019-11-18,000002,Vente,500,,,LES FONTAINES,B045,41600,41296,Vouzon,41,,,412960000E1381,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.060317,47.64189
2019-629315,2019-10-24,000001,Vente,131750,10,,RUE DE LAMOTTE,0110,41600,41296,Vouzon,41,,,412960000E0959,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,808,2.057563,47.642798
2019-629894,2019-12-05,000001,Vente,220000,14,,RUE DE LA FORET,0085,41600,41296,Vouzon,41,,,412960000E1156,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,744,2.051529,47.642438
2019-630287,2019-12-13,000001,Vente,879000,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0489,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.053225,47.640159
2019-630287,2019-12-13,000001,Vente,879000,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0490,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.053545,47.640623
2019-630560,2019-12-23,000001,Vente,100000,16,,RUE DE LA HOUSSAYE,0098,41600,41296,Vouzon,41,,,412960000E0999,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,662,2.053212,47.641699
2019-630563,2019-12-27,000001,Vente,6354.8,,,RABOT,B072,41600,41296,Vouzon,41,,,412960000I0351,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,8118,1.983123,47.650197
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0236,,,,,,,,,,,,,0,,,,,P,prés,,,24256,,
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0236,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1194,,
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0237,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.006924,47.651531
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0237,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,298,2.006924,47.651531
2019-630710,2019-12-27,000002,Vente,267500,9000,F,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0238,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1400,,
2019-630710,2019-12-27,000002,Vente,267500,9000,F,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0238,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1400,,
2019-630710,2019-12-27,000002,Vente,267500,441,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0240,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,160,2.007677,47.651725
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0249,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.007849,47.64968
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,2.007833,47.648291
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0384,,,,,,,,,,,,,0,,,,,P,prés,,,1802,,
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0384,,,,,,,,,,,,,0,,,,,P,prés,,,1802,,
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0392,,,,,,,,,,,,,0,,,,,T,terres,,,1185,,
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0406,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.0076,47.651817
2019-630710,2019-12-27,000002,Vente,267500,,,LA MAUGARDIERE,B061,41600,41296,Vouzon,41,,,412960000K0410,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.007409,47.65238
