siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102716,00010,21510271600010,O,1983-03-01,01,2019,,2021-10-27T08:08:44,true,4,,40,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.744996,48.780215,0.95,housenumber,40 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00040,G,40 RUE PRINCIPALE,
215102716,00028,21510271600028,O,1983-03-16,NN,,,2008-01-04T18:35:31,false,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215102716,00036,21510271600036,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
215102716,00044,21510271600044,O,1991-09-01,NN,,,2020-10-09T14:28:08,false,4,,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
215102716,00051,21510271600051,O,1994-12-25,NN,,,2020-10-09T14:25:57,false,2,MAIRIE,40,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU COMMUNE HEILTZ L'EVEQUE,,,,36.00Z,NAFRev2,N,4.744996,48.780215,0.95,housenumber,40 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00040,G,40 RUE PRINCIPALE,
215102716,00069,21510271600069,O,1995-12-25,NN,,,2008-12-19T13:50:17,false,4,MAIRIE,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
265102467,00015,26510246700015,O,1983-03-01,NN,,,2019-11-05T12:37:52,true,4,MAIRIE,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2018-07-02,F,CCAS,,,,88.99B,NAFRev2,N,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
265106914,00012,26510691400012,O,1983-03-01,NN,,,2018-07-19T08:27:35,true,4,MAIRIE,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
295103055,00014,29510305500014,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,42.99Z,NAFRev2,O,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
305351595,00023,30535159500023,O,,,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,69.11,NAP,N,,,0,,,,,,
311415624,00015,31141562400015,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311540538,00015,31154053800015,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311540777,00019,31154077700019,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315104273,00018,31510427300018,O,1979-01-01,NN,,,2008-01-04T20:35:38,true,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317892958,00024,31789295800024,O,,,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325255040,00017,32525504000017,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325423911,00040,32542391100040,O,2008-02-01,,,,2021-02-23T10:47:55,true,1,,38,B,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-02-01,A,GERALD MULTI SERVICES,,,,96.09Z,NAFRev2,N,4.735228,48.778208,0.95,interpolation,38 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,,G,36 RUE DU LIEUTENANT PICHARD,
325967735,00011,32596773500011,O,,,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327520995,00017,32752099500017,O,1982-01-01,NN,,,2008-01-04T19:28:45,true,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
332914845,00018,33291484500018,O,1985-06-01,03,2019,,2021-10-27T08:29:31,true,5,,,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.21Z,NAFRev2,O,4.736116,48.77816,0.95,street,Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029,G,RUE DU LIEUTENANT PICHARD,
332928340,00014,33292834000014,O,1985-05-06,,,,2009-06-21T05:48:59,true,5,,5,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.740726,48.779015,0.95,housenumber,5 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00005,G,5 RUE PRINCIPALE,
334890761,00011,33489076100011,O,1986-01-01,NN,,,2006-11-25T10:27:32,true,5,,42,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6E,NAFRev1,N,4.745084,48.78022,0.95,housenumber,42 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00042,G,42 RUE PRINCIPALE,
342587375,00011,34258737500011,O,1987-09-15,NN,,,2011-06-27T09:39:55,true,4,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344269923,00019,34426992300019,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,55.73,NAP,N,,,0,,,,,,
354013039,00012,35401303900012,O,1989-12-18,NN,,,2019-06-24T13:07:35,true,6,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
354083586,00025,35408358600025,O,1999-11-22,NN,,,2006-11-25T11:18:42,true,3,,44,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,4.73461,48.778238,0.43,housenumber,44 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00044,G,44 RUE DU LIEUTENANT PICHARD,
382915791,00018,38291579100018,O,1991-09-09,NN,,,,true,3,,60,,RUE,DU LT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3A,NAF1993,N,4.733049,48.778429,0.85,housenumber,60 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00060,G,60 RUE DU LIEUTENANT PICHARD,
392399564,00013,39239956400013,O,1992-01-01,NN,,,2015-12-01T10:47:58,true,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398221747,00015,39822174700015,O,1981-01-01,NN,,,2008-01-04T18:45:03,true,3,,5,,RUE,DU PONT,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.745432,48.779116,0.94,housenumber,5 Rue du Pont 51340 Heiltz-l'Évêque,51290_0048_00005,G,5 RUE DU PONT,
398448902,00013,39844890200013,O,1994-07-01,NN,,,2008-11-08T01:04:40,false,4,,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,15.8C,NAFRev1,O,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
398781476,00013,39878147600013,O,,NN,,,,true,1,,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,15.8C,NAF1993,O,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
398781500,00010,39878150000010,O,,NN,,,,true,1,,,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,15.8C,NAF1993,N,4.746467,48.780054,0.42,street,Rue de Bignicourt 51340 Heiltz-l'Évêque,51290_0006,G,RUE DE BIGNICOURT,
399529338,00010,39952933800010,O,1995-01-01,NN,,,,true,1,,56,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,4.747449,48.78056,0.95,housenumber,56 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00056,G,56 RUE PRINCIPALE,
409581998,00013,40958199800013,O,1996-10-02,,,,2016-04-15T03:48:57,true,5,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
418502860,00012,41850286000012,O,1997-01-01,NN,,,2008-01-04T23:21:58,true,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418505053,00011,41850505300011,O,1997-01-01,NN,,,2008-01-04T23:22:01,true,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422449728,00019,42244972800019,O,1999-04-05,,,,,false,3,,24,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2000-02-22,F,FROG,,,,74.4B,NAF1993,N,4.742862,48.779662,0.95,housenumber,24 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00024,G,24 RUE PRINCIPALE,
428920599,00019,42892059900019,O,2000-01-05,NN,,,2011-05-03T00:37:54,false,4,,48,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,N,4.734318,48.778252,0.43,housenumber,48 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00048,G,48 RUE DU LIEUTENANT PICHARD,
431900471,00019,43190047100019,O,2000-01-01,NN,,4312AZ,2018-01-08T09:09:58,false,5,,1,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,4.739181,48.778517,0.95,housenumber,1 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00001,G,1 RUE DU LIEUTENANT PICHARD,
431900471,00027,43190047100027,O,2008-03-09,NN,,,2021-02-23T13:12:57,true,1,,1,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,01.61Z,NAFRev2,N,4.739181,48.778517,0.95,housenumber,1 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00001,G,1 RUE DU LIEUTENANT PICHARD,
434759197,00016,43475919700016,O,2001-02-24,NN,,,,true,1,,24,,RUE,PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,92.3B,NAF1993,N,4.736468,48.778144,0.87,housenumber,24 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00024,G,24 RUE DU LIEUTENANT PICHARD,
441199908,00019,44119990800019,O,2001-01-01,NN,,,2012-07-28T17:17:33,true,4,,15,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.40Z,NAFRev2,N,4.742316,48.779398,0.95,housenumber,15 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00015,G,15 RUE PRINCIPALE,
441329877,00019,44132987700019,O,2001-01-01,NN,,,2010-05-03T16:16:05,true,3,,18,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.73705,48.778122,0.43,housenumber,18 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00018,G,18 RUE DU LIEUTENANT PICHARD,
441532959,00018,44153295900018,O,2001-01-01,NN,,,2018-01-22T09:29:03,false,5,,56,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,O,4.747449,48.78056,0.95,housenumber,56 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00056,G,56 RUE PRINCIPALE,
441532959,00026,44153295900026,O,2017-11-01,,,,2018-01-22T09:29:03,true,1,,39,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,4.733007,48.778347,0.95,housenumber,39 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00039,G,39 RUE DU LIEUTENANT PICHARD,
478483720,00015,47848372000015,O,1982-06-30,NN,,,2008-01-05T03:43:42,true,3,MAIRIE,40,,,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.734998,48.778219,0.43,housenumber,40 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00040,G,40 RUE DU LIEUTENANT PICHARD,
481313062,00012,48131306200012,O,2005-03-01,,,,2013-06-24T03:06:35,true,3,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
501968069,00010,50196806900010,O,2008-01-01,,,,2021-02-23T14:12:47,true,1,,3,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.740311,48.778907,0.95,housenumber,3 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00003,G,3 RUE PRINCIPALE,
508301066,00017,50830106600017,O,2008-09-29,,,,2008-09-30T11:22:22,true,1,,,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,02.10Z,NAFRev2,N,4.744716,48.780122,0.95,street,Rue Principale 51340 Heiltz-l'Évêque,51290_0020,G,RUE PRINCIPALE,
512547175,00012,51254717500012,O,2009-05-25,,,9523ZZ,2018-05-15T09:05:28,false,4,,12,B,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,JLC CORDONNERIE ARTISANALE,95.23Z,NAFRev2,N,4.740575,48.779062,0.85,housenumber,12bis Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00012_bis,G,12BIS RUE PRINCIPALE,
530579150,00018,53057915000018,O,2011-04-01,,,1071DZ,2015-03-18T01:31:47,true,2,,41,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2014-12-31,F,AU DELICE D'ANGELE,,,AU DECICE D'ANGELE,10.71D,NAFRev2,N,4.749743,48.781459,0.95,housenumber,41 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00041,G,41 RUE PRINCIPALE,
533375564,00010,53337556400010,O,2011-07-20,,,,2017-02-08T04:36:31,true,2,,9,,,RUE PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,96.09Z,NAFRev2,N,4.741434,48.779192,0.95,housenumber,9 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00009,G,9 RUE PRINCIPALE,
736012816,00012,73601281600012,O,,,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
736320037,00012,73632003700012,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
736514639,00011,73651463900011,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
736810706,00019,73681070600019,O,,,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
737312074,00039,73731207400039,O,2008-01-01,,,,2008-12-16T16:22:02,true,1,,,,,HEILTZ L EVEQUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.741647,48.780061,0.93,municipality,Heiltz-l'Évêque,51290,G,HEILTZ L EVEQUE,
750418493,00011,75041849300011,O,2012-03-08,,,4520AB,2015-05-20T04:46:38,true,2,,58,,RUE,DU LIEUTNANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,45.20A,NAFRev2,N,4.733256,48.77835,0.89,housenumber,58 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00058,G,58 RUE DU LIEUTENANT PICHARD,
751254079,00013,75125407900013,O,2012-04-19,NN,,1071CB,2020-08-25T10:54:04,true,3,,12,,GR,GRANDE RUE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,10.71C,NAFRev2,N,4.737653,48.77813,0.38,housenumber,12 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00012,G,12 RUE DU LIEUTENANT PICHARD,
752769422,00011,75276942200011,O,2012-07-02,NN,,4399CZ,2021-05-07T09:45:54,true,3,,3,,RUE,FONTAINE BOUILLON,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,BS BATIMENT,43.99C,NAFRev2,O,4.745874,48.779665,0.94,housenumber,3 Rue Fontaine Bouillon 51340 Heiltz-l'Évêque,51290_0014_00003,G,3 RUE FONTAINE BOUILLON,
780391801,00013,78039180100013,O,,,,,,true,1,,5,,RUE,DES TILLEULS,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.741706,48.779938,0.94,housenumber,5 Rue des Tilleuls 51340 Heiltz-l'Évêque,51290_0054_00005,G,5 RUE DES TILLEULS,
780391819,00015,78039181900015,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780391843,00015,78039184300015,O,,NN,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
780391868,00012,78039186800012,O,,,,,,true,1,,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
780391900,00013,78039190000013,O,1900-01-01,NN,,,2022-02-09T08:36:50,true,5,MAIRIE,,,,,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,4.744278,48.779494,0.38,street,Rue Gabrielle et Lucie Cheruy 51340 Heiltz-l'Évêque,51290_0017,D,RUE GABRIELLE ET LUCIE CHERUY,
791526510,00015,79152651000015,O,2013-02-27,,,,2016-01-13T15:47:12,false,2,,62,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,62.09Z,NAFRev2,N,4.748368,48.780902,0.95,housenumber,62 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00062,G,62 RUE PRINCIPALE,
793465410,00017,79346541000017,O,2013-06-01,,,,2019-07-17T04:06:06,true,2,,26,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,43.32B,NAFRev2,N,4.736316,48.778151,0.95,housenumber,26 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00026,G,26 RUE DU LIEUTENANT PICHARD,
793583733,00019,79358373300019,O,2013-05-22,,,,2013-06-28T11:05:25,true,1,,60,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,47.99A,NAFRev2,N,4.733049,48.778429,0.95,housenumber,60 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00060,G,60 RUE DU LIEUTENANT PICHARD,
804061158,00015,80406115800015,O,2014-08-15,,,,2020-08-04T08:39:32,true,2,,17,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.21A,NAFRev2,N,4.742821,48.779553,0.95,housenumber,17 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00017,G,17 RUE PRINCIPALE,
810020784,00015,81002078400015,O,2015-03-03,,,,2018-06-04T08:34:27,true,2,,52,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,62.01Z,NAFRev2,N,4.746458,48.780326,0.95,housenumber,52 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00052,G,52 RUE PRINCIPALE,
811556703,00015,81155670300015,O,2015-05-07,,,,2015-12-18T08:21:45,true,2,,3,,RUE,LIEUTENENT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,47.99A,NAFRev2,N,4.738745,48.778335,0.8,housenumber,3 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00003,G,3 RUE DU LIEUTENANT PICHARD,
823852645,00014,82385264500014,O,2016-08-30,,,,2021-02-11T19:37:01,true,8,,2,,RUE,DES TILLEULS,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-02-04,F,DOMAINE DE GUSS,,,,01.49Z,NAFRev2,N,4.741703,48.779684,0.94,housenumber,2 Rue des Tilleuls 51340 Heiltz-l'Évêque,51290_0054_00002,G,2 RUE DES TILLEULS,
829604024,00010,82960402400010,O,2017-05-01,,,8219ZP,2021-12-07T03:52:16,true,2,,3,,RUE,DU PONT,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.39Z,NAFRev2,N,4.745148,48.779522,0.94,housenumber,3 Rue du Pont 51340 Heiltz-l'Évêque,51290_0048_00003,G,3 RUE DU PONT,
830500617,00014,83050061700014,O,2017-04-30,,,,2017-06-27T08:50:19,true,1,,31,,RUE,DU LIEUTENANT PICHARD,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,4.734337,48.778172,0.95,housenumber,31 Rue du Lieutenant Pichard 51340 Heiltz-l'Évêque,51290_0029_00031,G,31 RUE DU LIEUTENANT PICHARD,
897711602,00010,89771160200010,O,2021-04-01,,,,2021-07-09T09:48:34,true,2,,58,R,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-07-01,A,ARCHERIE BOWHUNTER,,,ARCHERIE BOWHUNTER,47.64Z,NAFRev2,N,4.747738,48.780667,0.95,interpolation,58 Rue Principale 51340 Heiltz-l'Évêque,,G,56 RUE PRINCIPALE,
899967749,00016,89996774900016,O,2021-04-28,,,,2021-06-04T08:52:21,true,1,ZD 17,,,,LE PAQUIS,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,02.10Z,NAFRev2,N,6.9101882,45.4682136,0.9,poi.hotel,Le Paquis (Hôtel) Tignes,https://osm.org/way/163800658,G,,
901425504,00015,90142550400015,O,2021-07-10,,,,2021-07-16T19:36:37,true,1,,2,,RUE,DES TILLEULS,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,01.49Z,NAFRev2,N,4.741703,48.779684,0.94,housenumber,2 Rue des Tilleuls 51340 Heiltz-l'Évêque,51290_0054_00002,G,2 RUE DES TILLEULS,
902173822,00013,90217382200013,O,2021-08-09,,,,2021-08-10T11:01:08,true,1,,4,,RUE,GABRIELLE ET LUCIE CHERUY,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,ANJY NETTOYAGE,96.03Z,NAFRev2,N,4.74422,48.77948,0.94,housenumber,4 Rue Gabrielle et Lucie Cheruy 51340 Heiltz-l'Évêque,51290_0017_00004,G,4 RUE GABRIELLE ET LUCIE CHERUY,
902474949,00010,90247494900010,O,2021-07-01,,,,2021-10-28T09:14:37,true,1,,17,,,RUE PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90F,NAFRev2,N,4.742821,48.779553,0.95,housenumber,17 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00017,G,17 RUE PRINCIPALE,
904213881,00017,90421388100017,O,2021-09-24,,,,2021-10-15T08:57:38,true,1,,46,,RUE,PRINCIPALE,51340,HEILTZ L'EVEQUE,,,51290,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,86.90D,NAFRev2,N,4.745549,48.780253,0.95,housenumber,46 Rue Principale 51340 Heiltz-l'Évêque,51290_0020_00046,G,46 RUE PRINCIPALE,
