siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901587,00057,21690158700057,O,2001-05-21,,,,2024-03-22T15:40:57,false,4,,,,,,,HOTEL DE VILLE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENT CHERVIN LES ROUSSES,,,,42.99Z,NAFRev2,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
300929429,00011,30092942900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GARE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.35172,46.123922,0.5,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
303824940,00017,30382494000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LIEU DES CITES,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306551888,00010,30655188800010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE LA BASCULE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.313429,46.074271,0.5,street,place de la bascule 69470 Cours,69066_bxju1v,G,PLACE DE LA BASCULE,
306568619,00010,30656861900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HAMEAU LIEUTENANT,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,4.308364,46.076135,0.43,street,lieutenant haut 69470 Cours,69066_9eflsz,G,LIEUTENANT HAUT,
307045898,00029,30704589800029,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,GRAND RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.2Z,NAF1993,N,4.35172,46.123922,0.4,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
309049518,00017,30904951800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,55.40,NAP,N,,,0,,,,,,
309171593,00010,30917159300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE LA BASCULE*LE BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.313429,46.074271,0.45,street,place de la bascule 69470 Cours,69066_bxju1v,G,PLACE DE LA BASCULE,
309171650,00018,30917165000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE LA BASCULE*LE BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.313429,46.074271,0.45,street,place de la bascule 69470 Cours,69066_bxju1v,G,PLACE DE LA BASCULE,
315869958,00019,31586995800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,HAMEAU VDF COEUR,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.312472,46.069445,0.31,street,vif coeur 69470 Cours,69066_B137,G,VIF COEUR,
316369032,00016,31636903200016,O,,,,,2024-04-25T09:40:52,true,1,,,,,,RUE,CENTRALE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.48,NAP,N,4.35172,46.123922,0.39,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
317953321,00013,31795332100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
319349452,00015,31934945200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,67.08,NAP,N,4.35172,46.123922,0.46,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
323409334,00014,32340933400014,O,1982-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,PONT GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,22.2C,NAF1993,N,4.312064,46.058081,0.6,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
323736199,00015,32373619900015,O,,,,1629ZA,2024-03-22T15:40:57,true,1,,,,,,RUE,JEAN POYET,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,49.01,NAP,N,4.312674,46.073132,0.57,street,rue jean poyet 69470 Cours,69066_1188,G,RUE JEAN POYET,
323745653,00010,32374565300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAISON VAGINAY HENRI GDE R,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326390275,00013,32639027500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,DU BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,67.04,NAP,N,4.35172,46.123922,0.46,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
329108153,00035,32910815300035,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,HAM,GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,17.1E,NAF1993,N,4.312064,46.058081,0.55,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
329790323,00011,32979032300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,GARE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.35172,46.123922,0.41,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
330081019,00011,33008101900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PONT GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,4.312064,46.058081,0.6,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
330147588,00033,33014758800033,O,2001-10-15,,,,2024-03-22T15:40:57,false,3,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
331315648,00013,33131564800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,QUARTIER CROIX ROUSSE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.310131,46.075884,0.42,street,la croix rousse 69470 Cours,69066_B142,G,LA CROIX ROUSSE,
340277391,00025,34027739100025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.04,NAP,N,,,0,,,,,,
340410919,00013,34041091900013,O,1987-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
340457720,00019,34045772000019,O,1987-01-02,,,,2024-03-22T15:40:57,false,6,,,,,,PL,DE LA BASCULE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2011-03-01,F,TRANSPORTS BURNICHON LOCATION,,,,49.41B,NAFRev2,O,4.313429,46.074271,0.5,street,place de la bascule 69470 Cours,69066_bxju1v,G,PLACE DE LA BASCULE,
340895234,00011,34089523400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4R,NAF1993,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
343976866,00016,34397686600016,O,1988-01-02,,,,2024-03-22T15:40:57,true,3,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2E,NAF1993,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
349417121,00010,34941712100010,O,,,,,2024-04-25T09:30:32,true,1,,,,,,RUE,CENTRALE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,52.4Y,NAF1993,O,4.35172,46.123922,0.39,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
351014709,00015,35101470900015,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE GELAY,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,4.32068,46.067961,0.44,street,le gelay 69470 Cours,69066_9ljuyf,G,LE GELAY,
351987458,00012,35198745800012,O,1989-08-14,,,,2024-03-22T15:40:57,true,1,,,,,,PL,MICHALOT,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,55.3A,NAF1993,N,4.314823,46.071494,0.37,street,place henri michalot 69470 Cours,69066_1191,G,PLACE HENRI MICHALOT,
352950919,00014,35295091900014,O,,,,,2024-03-22T15:40:57,true,1,,7,,,,LOT,LA MADONE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6J,NAF1993,N,4.311823,46.06629,0.48,housenumber,7 lotissement de la madone 69470 Cours,69066_a021_00007,G,7 LOTISSEMENT DE LA MADONE,
354043242,00016,35404324200016,O,1990-02-02,,,,2024-03-22T15:40:57,false,4,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1997-12-08,F,BAR LE PERROQUET,,,,55.4B,NAF1993,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
356000828,09555,35600082809555,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,AU BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2005-09-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.35172,46.123922,0.46,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
380569533,00017,38056953300017,O,1991-01-10,,,,2024-03-22T15:40:57,false,3,MR GIANONE AIME,,,,,LOT,LA MADONE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.7C,NAFRev1,N,4.31158,46.066544,0.44,street,lotissement de la madone 69470 Cours,69066_A021,G,LOTISSEMENT DE LA MADONE,
381906551,00019,38190655100019,O,1991-05-06,,,,2024-03-22T15:40:57,true,6,LES FORETS DE RAMBERTON,6,,,,RUE,AIME CHRISTOPHE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,4.316157,46.067566,0.64,housenumber,6 rue aime christophe 69470 Cours,69066_1175_00006,G,6 RUE AIME CHRISTOPHE,
382727741,00029,38272774100029,O,1991-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,AU BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-05-05,F,BOULANGERIE CENTRALE,,,,15.8C,NAF1993,O,4.35172,46.123922,0.46,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
383358009,00025,38335800900025,O,2000-12-18,,,,2024-03-22T15:40:57,false,3,LIEU DU BOURG,,,,,PL,MICHALOT,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.314823,46.071494,0.37,street,place henri michalot 69470 Cours,69066_1191,G,PLACE HENRI MICHALOT,
388778458,00017,38877845800017,O,1992-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,SUR LE MAS,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,,,N,4.312786,46.079247,0.36,street,le mas 69470 Cours,69066_h2m339,G,LE MAS,
389952359,00013,38995235900013,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LA ROCHE D OR,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.35172,46.123922,0.46,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
393484282,00024,39348428200024,O,1995-04-11,,,,2024-03-22T15:40:57,false,4,,,,,,LD,PONT GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,4.312064,46.058081,0.6,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
398818559,00013,39881855900013,O,1994-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,GRAND RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,4.35172,46.123922,0.4,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
400134821,00034,40013482100034,O,2000-03-15,,,,2024-03-22T15:40:57,false,4,,68,,,,,CHRISTOPHE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.314199,46.073783,0.46,housenumber,68 rue aime christophe 69470 Cours,69066_1175_00068,G,68 RUE AIME CHRISTOPHE,
401433057,00015,40143305700015,O,1995-05-02,,,,2024-03-22T15:40:57,false,3,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,15.8C,NAFRev1,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
403683873,00026,40368387300026,O,2008-03-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,PONT GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,4.312064,46.058081,0.6,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
406771543,00021,40677154300021,O,1977-11-01,,,,2024-03-22T15:40:57,false,4,,,,,,HAM,PLASSARD,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,4.313623,46.060873,0.44,street,plassard 69470 Cours,69066_e0jasb,G,PLASSARD,
407798578,00016,40779857800016,O,1996-06-18,,,,2024-03-22T15:40:57,false,3,,,,,,,LES CITES,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
413356874,00029,41335687400029,O,2005-08-01,,,,2024-03-22T15:40:57,true,6,,,,,,PL,MICHALOT,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,56.10A,NAFRev2,O,4.314823,46.071494,0.37,street,place henri michalot 69470 Cours,69066_1191,G,PLACE HENRI MICHALOT,
418714705,00013,41871470500013,O,1998-04-16,,,,2024-03-22T15:40:57,false,4,,,,,,HAM,MONCORGER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,51.8M,NAFRev1,N,4.35172,46.123922,0.4,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
432534527,00010,43253452700010,O,1926-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
480647825,00037,48064782500037,O,2008-05-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LOT LES ROUSSES,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,46.19B,NAFRev2,N,4.316997,46.069133,0.44,street,les rousses 69470 Cours,69066_9hb9cf,G,LES ROUSSES,
503512949,00010,50351294900010,O,2008-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,HAM,PLASSARD,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.42Z,NAFRev2,N,4.313623,46.060873,0.44,street,plassard 69470 Cours,69066_e0jasb,G,PLASSARD,
510895535,00027,51089553500027,O,2014-01-23,,,,2024-03-22T15:40:57,true,2,,,,,,,LES FORESTS ET RAMBERTON,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,CROZET TP,43.12A,NAFRev2,N,4.314037,46.064341,0.37,street,ramberton 69470 Cours,69066_go7app,G,RAMBERTON,
512882549,00011,51288254900011,O,2009-05-05,,,,2024-03-22T15:40:57,true,2,,68,,,,RUE,AIME CHRISTOPHE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,14.13Z,NAFRev2,O,4.314199,46.073783,0.65,housenumber,68 rue aime christophe 69470 Cours,69066_1175_00068,G,68 RUE AIME CHRISTOPHE,
532613361,00015,53261336100015,O,2011-05-18,,,,2024-03-22T15:40:57,true,3,,,,,,PL,MICHALLOT,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2014-12-22,F,LE PETIT CHAUDRON,,,LE PETIT CHAUDRON,56.10A,NAFRev2,O,4.314823,46.071494,0.33,street,place henri michalot 69470 Cours,69066_1191,G,PLACE HENRI MICHALOT,
725770465,00013,72577046500013,O,,,,,2024-04-25T09:38:34,true,1,,,,,,RUE,CENTRALE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.40,NAP,N,4.35172,46.123922,0.39,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
725780597,00011,72578059700011,O,1957-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,PL,ANTOINE BEILLARD,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,17.4A,NAF1993,O,4.314204,46.070989,0.53,street,place antoine beillard 69470 Cours,69066_1178,G,PLACE ANTOINE BEILLARD,
725780894,00012,72578089400012,O,1957-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,DE RAMBERTON,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,17.5G,NAF1993,O,4.314037,46.064341,0.46,street,ramberton 69470 Cours,69066_go7app,G,RAMBERTON,
725971550,00019,72597155000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE THIZY,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.314147,46.094418,0.45,street,route de thizy 69470 Cours,69066_1040,G,ROUTE DE THIZY,
726071780,00019,72607178000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PONT GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1A,NAF1993,O,4.312064,46.058081,0.6,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
726071798,00011,72607179800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
726072168,00016,72607216800016,O,,,,,2024-04-25T09:36:06,true,1,,,,,,RUE,CENTRALE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.42,NAP,N,4.35172,46.123922,0.39,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
726170939,00011,72617093900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
726570591,00016,72657059100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
726770621,00019,72677062100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
726980147,00029,72698014700029,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,ANTOINE BEILLARD,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,17.5E,NAF1993,O,4.314204,46.070989,0.53,street,place antoine beillard 69470 Cours,69066_1178,G,PLACE ANTOINE BEILLARD,
727170086,00019,72717008600019,O,1971-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE L'EGLISE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,4.35172,46.123922,0.45,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
727170151,00011,72717015100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,DU PONT GAUTHIER,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.312064,46.058081,0.55,street,pont gauthier 69470 Cours,69066_B139,G,PONT GAUTHIER,
727170474,00017,72717047400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.04,NAP,N,,,0,,,,,,
779719822,00024,77971982200024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GARE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.60,NAP,N,4.35172,46.123922,0.5,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
779719830,00019,77971983000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,HAM,VIE COEUR,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,4.312472,46.069445,0.35,street,vif coeur 69470 Cours,69066_B137,G,VIF COEUR,
779719848,00011,77971984800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,,,0,,,,,,
779719855,00016,77971985500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
779719863,00010,77971986300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.30,NAP,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
779719889,00015,77971988900015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,GRANDE RUE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
784157323,00014,78415732300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788237618,00012,78823761800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE BOURG,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.35172,46.123922,0.46,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
790253538,00017,79025353800017,O,2013-01-07,,,,2024-03-22T15:40:57,true,2,LES ACACIAS,,,,,RUE,DES SOURCES,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,4.323489,46.10903,0.47,street,avenue des sources 69470 Cours,69066_0983,G,AVENUE DES SOURCES,
845620061,00091,84562006100091,O,2000-06-06,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE ROANNE,69240,PONT TRAMBOUZE,,,69158,,,,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,46.73A,NAFRev2,N,4.35172,46.123922,0.43,street,chemin de la trambouze 69470 Cours,69066_1070,G,CHEMIN DE LA TRAMBOUZE,
