siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00600,13001478000600,O,2016-02-04,02,2020,,2022-08-29T09:03:40,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,CS 90118,37250,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE SORIGNY,,,,84.11Z,NAFRev2,O,0.692429,47.256047,0.89,housenumber,1 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00001,G,1 PLACE ANTOINE DE SAINT EXUPERY,
130025919,02359,13002591902359,O,2021-10-01,,,,2021-08-06T12:15:50,false,1,ZONE D' ACTIVITE CONCERTEE ISOPARC,,,,,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2021-10-01,A,OFB SERVICE DEPARTEMENTAL DE L' INDRE ET LOIRE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200072650,00019,20007265000019,O,2017-01-01,31,2020,,2022-08-29T09:05:26,true,1,HOTEL COMMUNAUTAIRE - ZAC ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
200072650,00068,20007265000068,O,2019-01-01,,,,2021-09-08T16:03:31,false,2,HOTEL COMMUNAUTAIRE - ZAC ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
200072650,00076,20007265000076,O,2019-01-01,,,,2021-02-23T10:30:41,false,1,HOTEL COMMUNAUTAIRE - ZAC ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
200094837,00016,20009483700016,O,2021-01-01,,,,2021-04-13T16:14:39,true,1,,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
213702509,00018,21370250900018,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
213702509,00026,21370250900026,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,9,,RUE,DES ECOLES,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.694799,47.238432,0.95,housenumber,9 Rue des Ecoles 37250 Sorigny,37250_0040_00009,G,9 RUE DES ECOLES,
213702509,00034,21370250900034,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,3,,11,,RUE,DES ECOLES,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.694577,47.238238,0.95,housenumber,11 Rue des Ecoles 37250 Sorigny,37250_0040_00011,G,11 RUE DES ECOLES,
213702509,00042,21370250900042,O,1994-01-01,NN,,,2014-11-06T11:37:03,false,4,,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
213702509,00059,21370250900059,O,1994-01-01,NN,,,2014-11-06T11:38:43,false,4,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
213702509,00067,21370250900067,O,1999-04-01,NN,,,2008-01-04T18:32:30,false,3,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
243700804,00020,24370080400020,O,2001-02-01,NN,,,2017-01-27T10:54:14,false,4,HOTEL COMMUNAUTAIRE - ZA ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES INDUSTRIELLES COMMERCIALE,,,,42.99Z,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
243700804,00038,24370080400038,O,2001-04-01,NN,,,2017-01-27T10:54:14,false,4,HOTEL COMMUNAUTAIRE - ZA ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
243700804,00046,24370080400046,O,2014-01-01,NN,,,2018-09-29T12:07:20,false,3,HOTEL COMMUNAUTAIRE - ZA ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
243700804,00053,24370080400053,O,2014-01-01,NN,,,2018-09-29T12:07:20,false,3,HOTEL COMMUNAUTAIRE - ZA ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
243700804,00087,24370080400087,O,2015-12-30,NN,,,2019-06-24T13:13:11,true,3,HOTEL COMMUNAUTAIRE - ZA ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
243700804,00095,24370080400095,O,2015-12-30,,,,2016-02-03T09:54:05,false,1,HOTEL COMMUNAUTAIRE-ZA ISOPARC,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,84.11Z,NAFRev2,O,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
253702849,00014,25370284900014,O,1990-09-01,NN,,,,false,4,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,75.1C,NAFRev1,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
253752976,00014,25375297600014,O,1997-08-20,NN,,,2020-08-25T10:20:23,true,4,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2018-06-29,F,ISOPARC,,,,84.13Z,NAFRev2,O,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
253752976,00022,25375297600022,O,2000-10-01,NN,,,2018-07-05T19:31:06,false,5,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2018-06-29,F,ZONE D'ACTIVITES INDUSTRIELLES ISOPARC,,,,42.99Z,NAFRev2,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
253753180,00020,25375318000020,O,2016-06-13,NN,,,2019-06-24T13:13:31,false,3,,6,,PL,ANTOINE DE SAINT EXUPERY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,84.13Z,NAFRev2,O,0.693145,47.256613,0.89,housenumber,6 Place Antoine de Saint-Exupery 37250 Sorigny,37250_0009_00006,G,6 PLACE ANTOINE DE SAINT EXUPERY,
263702367,00016,26370236700016,O,1983-03-01,NN,,,2010-06-26T03:09:09,true,3,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
293700431,00019,29370043100019,O,1983-09-27,NN,,,,true,3,MAIRIE,28,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,0.694072,47.241857,0.96,housenumber,28 Rue Nationale 37250 Sorigny,37250_0100_00028,G,28 RUE NATIONALE,
293700449,00029,29370044900029,O,,,,,2006-11-25T09:10:38,true,1,,,,,,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
293700472,00013,29370047200013,O,,,,,2006-11-25T09:10:38,true,1,,,,,,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300025103,00015,30002510300015,O,1974-01-01,NN,,,,true,1,,10,,RUE,DE MONTS,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,O,0.693522,47.244477,0.96,housenumber,10 Rue de Monts 37250 Sorigny,37250_0090_00010,G,10 RUE DE MONTS,
300050960,00032,30005096000032,O,1900-01-01,NN,,,2018-03-08T14:22:28,false,3,,,,LD,BORDEBURE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.72,NAP,N,0.710244,47.270063,0.96,street,Bordebure 37250 Sorigny,37250_jj2gsk,G,BORDEBURE,
300112356,00021,30011235600021,O,1900-01-01,,,,2011-12-27T10:12:42,false,3,,20,,RUE,DES PLATANES,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.698774,47.244439,0.96,housenumber,20 Rue des Platanes 37250 Sorigny,37250_0123_00020,G,20 RUE DES PLATANES,
300263092,00037,30026309200037,O,1995-10-01,NN,,3030ZB,2017-11-08T12:16:44,true,3,AERODROME TOURS-SORIGNY,,,,AERODROME TOURS-SORIGNY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,N,0.704531,47.268236,0.68,street,L’Aerodrome 37250 Sorigny,37250_1lt1lm,G,L AERODROME,
300361193,00018,30036119300018,O,,NN,,,,true,1,,,,LD,BORDEBURE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.710244,47.270063,0.96,street,Bordebure 37250 Sorigny,37250_jj2gsk,G,BORDEBURE,
300596715,00023,30059671500023,O,,,,,,true,1,,,,RUE,DE LA FOLIE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.73,NAP,N,0.696678,47.240624,0.95,street,Rue de la Folie 37250 Sorigny,37250_0060,G,RUE DE LA FOLIE,
300660180,00021,30066018000021,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,3,,,,,ZA DE CRETINAY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,0.70285,47.248418,0.76,street,Rue de Cretinay 37250 Sorigny,37250_0029,G,RUE DE CRETINAY,
300660180,00039,30066018000039,O,2005-07-01,,,,2021-02-23T10:35:44,true,2,,5,,RUE,MARCEL GAUMONT,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.69473,47.241651,0.95,housenumber,5 Rue Marcel Gaumont 37250 Sorigny,37250_0080_00005,G,5 RUE MARCEL GAUMONT,
301380408,00023,30138040800023,O,,NN,,,,true,1,,,,,BEL AIR,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,0.704161,47.276654,0.95,street,Bel Air 37250 Sorigny,37250_B008,G,BEL AIR,
301418786,00135,30141878600135,O,1996-07-01,NN,,,2013-05-18T02:25:12,false,4,PARC DE LA GRANGE BARBIER,,,LD,BORDEBURE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.34Z,NAFRev2,O,0.710244,47.270063,0.96,street,Bordebure 37250 Sorigny,37250_jj2gsk,G,BORDEBURE,
301535209,00029,30153520900029,O,1900-01-01,NN,,,2009-06-27T03:36:19,true,4,,,,RTE,DES COURANCES,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,0.699726,47.240792,0.79,street,Rue des Courances 37250 Sorigny,37250_0027,G,RUE DES COURANCES,
301623781,00020,30162378100020,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.1A,NAF1993,N,0.694237,47.242628,0.65,street,Rue Nationale 37250 Sorigny,37250_0100,G,RUE NATIONALE,
302029640,00026,30202964000026,O,1995-03-06,NN,,,2006-11-25T09:14:03,true,3,,,,,LES FOURNEAUX,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,51.4H,NAFRev1,N,0.707295,47.267339,0.95,street,Les Fourneaux 37250 Sorigny,37250_hmeo7y,G,LES FOURNEAUX,
303425870,00035,30342587000035,O,,NN,,,2006-11-25T09:15:59,true,1,,5,,PL,DE L'EGLISE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,55.4B,NAF1993,N,0.695215,47.241407,0.84,housenumber,5 Place de l’Eglise 37250 Sorigny,37250_0050_00005,G,5 PLACE DE L EGLISE,
304235633,00050,30423563300050,O,2019-01-02,03,2020,,2022-08-29T09:11:57,false,1,ZAC ISOPARC,,,RUE,MARYSE BASTIE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,49.41A,NAFRev2,O,0.683266,47.257616,0.95,street,Rue Maryse Bastie 37250 Sorigny,37250_0082,G,RUE MARYSE BASTIE,
304491152,00027,30449115200027,O,,NN,,,2012-09-07T11:10:55,true,1,,,,,LA PIECE DES VIVIERS,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,0.68673,47.247375,0.94,street,Impasse de la Piece des Viviers 37250 Sorigny,37250_0116,G,IMPASSE DE LA PIECE DES VIVIERS,
304940471,01398,30494047101398,O,2021-04-11,,,,2021-05-31T08:33:00,false,2,ISOPARC,,,RUE,ADRIENNE BOLLAND,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,77.29Z,NAFRev2,O,4.3057714,45.5373053,0.9,poi,Rue Adrienne Bolland (Pont) Andrézieux-Bouthéon,https://osm.org/way/118431623,G,,
305054736,00015,30505473600015,O,,,,,,true,1,,5,,PL,DE L EGLISE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,0.695215,47.241407,0.84,housenumber,5 Place de l’Eglise 37250 Sorigny,37250_0050_00005,G,5 PLACE DE L EGLISE,
305793655,00013,30579365500013,O,,NN,,,,true,1,,,,RUE,DE LA FOLIE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,0.696678,47.240624,0.95,street,Rue de la Folie 37250 Sorigny,37250_0060,G,RUE DE LA FOLIE,
306613662,00031,30661366200031,O,1997-11-26,NN,,4399CZ,2016-04-03T04:38:44,true,6,,1,,IMP,DE LA TOUR D'ISORE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,0.690846,47.238882,0.87,housenumber,1 Impasse de la Tour d’Isore 37250 Sorigny,37250_0166_00001,G,1 IMPASSE DE LA TOUR D ISORE,
307199638,00023,30719963800023,O,,NN,,,,true,1,,,,LD,LE FOUR A CHAUX,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.697344,47.247226,0.94,street,Le Four à Chaux 37250 Sorigny,37250_B079,G,LE FOUR A CHAUX,
310134986,00010,31013498600010,O,,,,,,true,1,,,,RUE,RENE GUIGNARD,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.694581,47.241235,0.95,street,Rue Renè Guignard 37250 Sorigny,37250_0140,G,RUE RENE GUIGNARD,
310190749,00013,31019074900013,O,1977-01-01,NN,,,2008-11-07T00:25:05,false,4,,7,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.2V,NAFRev1,O,0.695312,47.244899,0.96,housenumber,7 Rue Nationale 37250 Sorigny,37250_0100_00007,G,7 RUE NATIONALE,
310190749,00021,31019074900021,O,2007-01-08,NN,,,2010-04-18T03:34:33,true,3,,,,,ZA LE CRETINAY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.99C,NAFRev2,O,0.70285,47.248418,0.64,street,Rue de Cretinay 37250 Sorigny,37250_0029,G,RUE DE CRETINAY,
310590047,00018,31059004700018,O,,,,,,true,1,,,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.694237,47.242628,0.96,street,Rue Nationale 37250 Sorigny,37250_0100,G,RUE NATIONALE,
310658364,00016,31065836400016,O,,NN,,,,true,1,,11,,RUE,DE LA VOIE DIEU,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.700332,47.244859,0.95,housenumber,11 Rue de la Voie Dieu 37250 Sorigny,37250_0170_00011,G,11 RUE DE LA VOIE DIEU,
311197370,00019,31119737000019,O,,NN,,,2013-03-12T17:23:32,true,1,,,,RUE,RENE GUIGNARD,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.694581,47.241235,0.95,street,Rue Renè Guignard 37250 Sorigny,37250_0140,G,RUE RENE GUIGNARD,
312037450,00029,31203745000029,O,1993-01-01,NN,,,2006-11-25T09:29:41,true,3,ANTUNES TRAVAUX PUBLICS,,,,LA PIECE DES VIVIERS,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.68673,47.247375,0.94,street,Impasse de la Piece des Viviers 37250 Sorigny,37250_0116,G,IMPASSE DE LA PIECE DES VIVIERS,
312111966,00015,31211196600015,O,1978-01-01,NN,,,,true,1,,,,,LE CHATELET,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,0.720307,47.25485,0.95,street,Le Chatelet 37250 Sorigny,37250_u9p3ul,G,LE CHATELET,
312995913,00034,31299591300034,O,2002-01-08,NN,,,,true,1,,22,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.6D,NAF1993,N,0.694281,47.242244,0.96,housenumber,22 Rue Nationale 37250 Sorigny,37250_0100_00022,G,22 RUE NATIONALE,
313230120,00013,31323012000013,O,,NN,,,2014-02-27T19:23:12,true,1,,,,RUE,RENE GUIGNARD,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.694581,47.241235,0.95,street,Rue Renè Guignard 37250 Sorigny,37250_0140,G,RUE RENE GUIGNARD,
314096272,00013,31409627200013,O,1978-01-01,NN,,,,true,1,,,,,NOUIS,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,45.2V,NAF1993,N,0.715029,47.265157,0.95,street,Nouis 37250 Sorigny,37250_krtf3x,G,NOUIS,
314518333,00013,31451833300013,O,1978-01-01,NN,,,2016-04-26T02:12:22,true,7,,,,,LE CRETINAY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.19Z,NAFRev2,N,0.70285,47.248418,0.78,street,Rue de Cretinay 37250 Sorigny,37250_0029,G,RUE DE CRETINAY,
314721846,00017,31472184600017,O,,,,,,true,1,,,,,LA RIPAUDIERE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,0.715963,47.255785,0.95,street,La Ripaudiere 37250 Sorigny,37250_8uzf0w,G,LA RIPAUDIERE,
315639369,00018,31563936900018,O,,,,,,true,1,,,,LD,LA REMERIE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,0.674428,47.206264,0.95,street,La Remerie 37250 Sorigny,37250_g8xymb,G,LA REMERIE,
315639377,00011,31563937700011,O,1989-12-31,NN,,,2008-11-07T00:31:05,false,3,,17,,RUE,DE LA VOIE DIEU,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4M,NAF1993,N,0.700431,47.244942,0.84,street,Rue de la Voie Dieu 37250 Sorigny,37250_0170,G,RUE DE LA VOIE DIEU,
316898519,00038,31689851900038,O,1996-01-20,NN,,3299ZE,2020-07-11T03:59:22,true,5,,27,B,RUE,DE LOUANS,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,32.99Z,NAFRev2,N,0.697202,47.238808,0.86,housenumber,27bis Rue de Louans 37250 Sorigny,37250_0070_00027_bis,G,27BIS RUE DE LOUANS,
317389708,00049,31738970800049,O,2003-07-01,NN,,,2014-07-08T00:21:04,true,4,,83,,RUE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.81Z,NAFRev2,N,0.692379,47.23926,0.96,housenumber,83 Rue Nationale 37250 Sorigny,37250_0100_00083,G,83 RUE NATIONALE,
318436946,00079,31843694600079,O,2001-04-01,NN,,,2013-05-18T02:57:03,true,5,,17,,RUE,CHATEAU GAILLARD,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,49.41A,NAFRev2,O,0.698172,47.242398,0.95,housenumber,17 Rue de Château Gaillard 37250 Sorigny,37250_0020_00017,G,17 RUE DE CHATEAU GAILLARD,
318673894,00016,31867389400016,O,1900-01-01,,,,,true,4,,,,,BORDEBURE,37250,SORIGNY,,BP 9,37250,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,51.5F,NAF1993,N,0.710244,47.270063,0.96,street,Bordebure 37250 Sorigny,37250_jj2gsk,G,BORDEBURE,
318711983,00011,31871198300011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,84.12,NAP,N,0.695402,47.24139,0.82,street,Place de l’Eglise 37250 Sorigny,37250_0050,G,PLACE DE L EGLISE,
320032709,00018,32003270900018,O,,,,,,true,1,,,,LD,LA COUTANCIERE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.711375,47.259367,0.95,street,La Coutanciere 37250 Sorigny,37250_rtshw4,G,LA COUTANCIERE,
320073406,00037,32007340600037,O,1990-01-01,NN,,,,true,4,,,,,BEL AIR,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,37.1Z,NAFRev1,N,0.704161,47.276654,0.95,street,Bel Air 37250 Sorigny,37250_B008,G,BEL AIR,
320327034,00015,32032703400015,O,1980-11-01,NN,,,2008-11-07T00:36:20,true,4,,,,RUE,DE LA POSTE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,0.695219,47.241529,0.95,street,Rue de la Poste 37250 Sorigny,37250_0130,G,RUE DE LA POSTE,
320488943,00012,32048894300012,O,1980-10-20,NN,,,2010-06-15T15:01:52,true,4,,,,RTE,N 10,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.693958,47.242769,0.32,street,Impasse de la Croix Verte 37250 Sorigny,37250_0030,G,IMPASSE DE LA CROIX VERTE,
320643109,00038,32064310900038,O,2009-04-01,,,,2014-01-29T08:28:16,true,2,,,,,AERODROME DE TOURS-SORIGNY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,0.704531,47.268236,0.62,street,L’Aerodrome 37250 Sorigny,37250_1lt1lm,G,L AERODROME,
320785413,00024,32078541300024,O,1987-01-01,NN,,,2008-11-07T00:36:50,true,5,,,,,ZA GENEVRAY CRETINAY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321451106,00025,32145110600025,O,,NN,,,,true,1,,3,,RTE,DE LOUANS,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.2C,NAF1993,N,0.695355,47.241152,0.79,housenumber,3 Rue de Louans 37250 Sorigny,37250_0070_00003,G,3 RUE DE LOUANS,
321548828,00011,32154882800011,O,1981-01-01,NN,,,2007-01-18T09:15:41,true,4,,,,LD,NETILLY,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,0.672263,47.26001,0.95,street,Nétilly 37250 Sorigny,37250_9ry0e9,G,NETILLY,
321707846,00010,32170784600010,O,1964-01-01,NN,,,2008-11-07T00:38:01,true,3,,22,,RTE,NATIONALE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,,,N,0.694281,47.242244,0.8,housenumber,22 Rue Nationale 37250 Sorigny,37250_0100_00022,G,22 RUE NATIONALE,
321760910,00026,32176091000026,O,1993-01-01,NN,,,2011-04-23T05:08:46,true,3,,,,,FAUSSE EGLISE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.695402,47.24139,0.51,street,Place de l’Eglise 37250 Sorigny,37250_0050,G,PLACE DE L EGLISE,
322782368,00037,32278236800037,O,2009-10-01,NN,,,2014-06-14T01:24:18,true,3,,,,,LE BOIS SAINT MAURICE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,0.672111,47.189173,0.95,street,Le Bois Saint Maurice 37250 Sorigny,37250_B019,G,LE BOIS SAINT MAURICE,
322782426,00017,32278242600017,O,1981-09-01,NN,,,2008-01-04T18:39:10,true,5,,,,,LES TROIS CHENES,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706583,47.212887,0.57,street,Les 3 Chenes 37250 Sorigny,37250_B216,G,LES 3 CHENES,
322795907,00011,32279590700011,O,1981-09-01,NN,,,2008-01-04T18:39:20,true,4,,,,,L ECHALLERIE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.692181,47.211715,0.95,street,L’Echallerie 37250 Sorigny,37250_thqh5n,G,L ECHALLERIE,
322964131,00013,32296413100013,O,1981-11-01,NN,,,2008-01-04T18:41:02,true,3,,,,LD,LE BAS ST MAURICE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.672111,47.189173,0.7,street,Le Bois Saint Maurice 37250 Sorigny,37250_B019,G,LE BOIS SAINT MAURICE,
322969247,00459,32296924700459,O,2019-05-01,12,2020,,2022-08-29T09:17:44,false,1,,790,,AV,REGIS RAMAGE,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.34Z,NAFRev2,O,0.683588,47.256388,0.85,housenumber,790 Avenue Régis Ramage 37250 Sorigny,37250_0142_00790,G,790 AVENUE REGIS RAMAGE,
323019836,00010,32301983600010,O,1981-10-01,NN,,,2008-01-04T18:41:43,true,3,,,,,LE FOUR A CHAUX,37250,SORIGNY,,,37250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.697344,47.247226,0.94,street,Le Four à Chaux 37250 Sorigny,37250_B079,G,LE FOUR A CHAUX,