siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001917,00014,21600191700014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,3,,90,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.906464,49.585555,0.95,housenumber,90 Grande Rue 60310 Cuy,60192_3140_00090,G,90 GRANDE RUE,
216001917,00022,21600191700022,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,90,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.906464,49.585555,0.95,housenumber,90 Grande Rue 60310 Cuy,60192_3140_00090,G,90 GRANDE RUE,
266001924,00015,26600192400015,O,1983-03-01,NN,,,2016-07-23T12:25:49,true,4,MAIRIE,90,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.906464,49.585555,0.95,housenumber,90 Grande Rue 60310 Cuy,60192_3140_00090,G,90 GRANDE RUE,
296008550,00018,29600855000018,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,90,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.906464,49.585555,0.95,housenumber,90 Grande Rue 60310 Cuy,60192_3140_00090,G,90 GRANDE RUE,
313233447,00017,31323344700017,O,1978-01-01,,,,2006-10-27T00:37:36,true,3,,37,,RUE,DE L EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
314780891,00011,31478089100011,O,,NN,,,,true,1,,57,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,2.911115,49.586184,0.95,housenumber,57 Grande Rue 60310 Cuy,60192_3140_00057,G,57 GRANDE RUE,
319178257,00022,31917825700022,O,,NN,,,,true,1,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
323596270,00021,32359627000021,O,1983-08-21,NN,,,2022-01-01T03:57:25,true,7,,17,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.01Z,NAFRev2,N,2.91616,49.586041,0.95,housenumber,17 Grande Rue 60310 Cuy,60192_3140_00017,G,17 GRANDE RUE,
326070174,00015,32607017400015,O,,NN,,,,true,1,,96,,RUE,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,2.905977,49.585327,0.83,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
330949025,00010,33094902500010,O,,NN,,,,true,1,,49,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,65.03,NAP,N,2.912013,49.586274,0.95,housenumber,49 Grande Rue 60310 Cuy,60192_3140_00049,G,49 GRANDE RUE,
332935857,00018,33293585700018,O,,NN,,,,true,1,,113,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,60.09,NAP,N,2.904627,49.585269,0.95,housenumber,113 Grande Rue 60310 Cuy,60192_3140_00113,G,113 GRANDE RUE,
333178705,00013,33317870500013,O,,NN,,,,true,1,,3,,RTE,DE NOYON,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,55.40,NAP,N,2.903304,49.586135,0.32,street,Route de Lagny 60310 Cuy,60192_4750,G,ROUTE DE LAGNY,
339315194,00011,33931519400011,O,1986-11-03,NN,,,2013-05-17T19:38:02,true,4,,62,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91B,NAFRev2,N,2.910202,49.586635,0.95,housenumber,62 Grande Rue 60310 Cuy,60192_3140_00062,G,62 GRANDE RUE,
339315434,00011,33931543400011,O,1986-11-03,NN,,,2013-05-17T19:38:03,true,4,,62,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,2.910202,49.586635,0.95,housenumber,62 Grande Rue 60310 Cuy,60192_3140_00062,G,62 GRANDE RUE,
339316036,00013,33931603600013,O,1986-11-03,NN,,4391BZ,2015-01-11T04:24:15,true,4,,62,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,2.910202,49.586635,0.95,housenumber,62 Grande Rue 60310 Cuy,60192_3140_00062,G,62 GRANDE RUE,
341360873,00010,34136087300010,O,,NN,,,,true,1,,,,,FERME DES ESSARTS,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.3Z,NAF1993,N,2.921526,49.587325,0.63,street,Chateau des Essarts 60310 Cuy,60192_B007,G,CHATEAU DES ESSARTS,
342423670,00013,34242367000013,O,1987-09-18,,,,,true,4,,37,,RUE,DE L EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
351297973,00031,35129797300031,O,1992-01-01,NN,,,,true,4,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
353117880,00016,35311788000016,O,1990-01-02,NN,,,2008-01-04T23:50:44,true,3,,16,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.915342,49.586113,0.95,housenumber,16 Grande Rue 60310 Cuy,60192_3140_00016,G,16 GRANDE RUE,
353244254,00010,35324425400010,O,1989-12-31,NN,,,2008-01-04T23:52:09,true,3,,26,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.91401,49.586141,0.95,housenumber,26 Grande Rue 60310 Cuy,60192_3140_00026,G,26 GRANDE RUE,
380556332,00027,38055633200027,O,2015-04-01,,,,2021-02-23T11:09:02,true,1,,23,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.902175,49.583423,0.94,housenumber,23 Rue de l’Eglise 60310 Cuy,60192_2250_00023,G,23 RUE DE L EGLISE,
382242246,00017,38224224600017,O,1991-01-01,NN,,,2017-02-13T03:51:23,true,3,,,,,,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382244176,00014,38224417600014,O,1900-01-01,,,,2011-04-28T00:48:23,false,4,,20,,RUE,DE L EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,92.3F,NAF1993,N,2.90285,49.584008,0.94,housenumber,20 Rue de l’Eglise 60310 Cuy,60192_2250_00020,G,20 RUE DE L EGLISE,
384996161,00020,38499616100020,O,2017-12-29,,,,2021-02-23T11:13:07,true,1,,23,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20B,NAFRev2,N,2.902175,49.583423,0.94,housenumber,23 Rue de l’Eglise 60310 Cuy,60192_2250_00023,G,23 RUE DE L EGLISE,
387773807,00012,38777380700012,O,1992-05-01,NN,,,,false,3,,2,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,01.1A,NAF1993,N,2.903632,49.585177,0.94,housenumber,2 Rue de l’Eglise 60310 Cuy,60192_2250_00002,G,2 RUE DE L EGLISE,
391300167,00023,39130016700023,O,1993-03-01,,,,2006-11-25T12:06:09,false,3,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,36.1H,NAFRev1,N,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
391570470,00016,39157047000016,O,1993-06-15,,,,2008-11-08T00:54:33,false,3,,30,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,2.902177,49.583501,0.94,housenumber,30 Rue de l’Eglise 60310 Cuy,60192_2250_00030,G,30 RUE DE L EGLISE,
391570470,00024,39157047000024,O,2006-10-01,03,2020,4120AZ,2022-08-29T09:15:48,true,4,LES SAULES BOURDON,,,,LES SAULES BOURDON,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.99C,NAFRev2,O,2.923806,49.584664,0.93,street,Les Saules Bourdon 60310 Cuy,60192_B027,G,LES SAULES BOURDON,
393233499,00028,39323349900028,O,1993-11-15,NN,,,,false,4,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,20.5A,NAF1993,N,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
394259915,00012,39425991500012,O,1994-02-19,NN,,,2016-12-25T04:06:58,true,4,,2,,RUE,DE LAGNY,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.903304,49.586135,0.75,housenumber,2 Route de Lagny 60310 Cuy,60192_4750_00002,G,2 ROUTE DE LAGNY,
403357932,00017,40335793200017,O,1995-12-15,,,,2011-12-25T05:32:26,true,4,,,,,FERME DES ESSARTS,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,N,2.921526,49.587325,0.63,street,Chateau des Essarts 60310 Cuy,60192_B007,G,CHATEAU DES ESSARTS,
403765191,00016,40376519100016,O,1982-12-31,NN,,,2008-01-04T20:28:39,true,4,,,,,,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403765191,00024,40376519100024,O,2006-02-01,,,,2016-01-12T00:16:42,false,2,,,,,,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403765209,00016,40376520900016,O,1984-12-31,NN,,,2008-01-04T20:28:39,true,3,,120,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.902774,49.585603,0.95,housenumber,120 Grande Rue 60310 Cuy,60192_3140_00120,G,120 GRANDE RUE,
410659494,00026,41065949400026,O,2004-09-01,NN,,,2018-05-17T09:28:39,true,5,,64,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,96.09Z,NAFRev2,N,2.910004,49.586485,0.95,housenumber,64 Grande Rue 60310 Cuy,60192_3140_00064,G,64 GRANDE RUE,
423940436,00011,42394043600011,O,1999-07-01,NN,,,,false,4,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,52.6A,NAFRev1,O,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
424124287,00030,42412428700030,O,2004-09-01,NN,,,2017-05-04T01:57:38,true,5,,64,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,O,2.910004,49.586485,0.95,housenumber,64 Grande Rue 60310 Cuy,60192_3140_00064,G,64 GRANDE RUE,
428588081,00029,42858808100029,O,2013-04-19,,,,2021-02-23T11:48:06,true,1,,23,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,68.20B,NAFRev2,N,2.902175,49.583423,0.94,housenumber,23 Rue de l’Eglise 60310 Cuy,60192_2250_00023,G,23 RUE DE L EGLISE,
429794951,00013,42979495100013,O,2000-03-01,NN,,,2012-01-18T14:10:57,false,4,1 A 11,,,,LES SAULES BOURDON,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,2.923806,49.584664,0.93,street,Les Saules Bourdon 60310 Cuy,60192_B027,G,LES SAULES BOURDON,
431618537,00010,43161853700010,O,2000-05-15,NN,,,2008-01-05T20:54:09,true,3,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
434902102,00012,43490210200012,O,2001-03-06,01,2020,,2022-08-29T09:13:05,true,5,,,,DOM,DOMAINE ESSARTS,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
452888803,00015,45288880300015,O,2004-04-01,03,2020,,2022-08-29T09:08:36,true,4,,37,,RUE,DE L EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
477694186,00032,47769418600032,O,2016-09-21,,,,2022-02-03T03:37:22,false,2,,120,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,47.99A,NAFRev2,N,2.902774,49.585603,0.95,housenumber,120 Grande Rue 60310 Cuy,60192_3140_00120,G,120 GRANDE RUE,
477746614,00015,47774661400015,O,2004-06-17,NN,,,2017-12-23T04:09:50,true,3,,64,,,GRAND RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910004,49.586485,0.81,housenumber,64 Grande Rue 60310 Cuy,60192_3140_00064,G,64 GRANDE RUE,
478468994,00015,47846899400015,O,2004-09-01,,,,2008-01-05T03:43:26,true,3,,96,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.905977,49.585327,0.95,housenumber,96 Grande Rue 60310 Cuy,60192_3140_00096,G,96 GRANDE RUE,
482086915,00014,48208691500014,O,2005-04-26,,,,2019-06-15T03:50:12,true,2,,37,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
488441957,00013,48844195700013,O,2006-01-01,,,,2019-03-29T09:44:24,false,3,,2,,RUE,DE LAGNY,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,68.20B,NAFRev2,N,2.903304,49.586135,0.75,housenumber,2 Route de Lagny 60310 Cuy,60192_4750_00002,G,2 ROUTE DE LAGNY,
488558230,00014,48855823000014,O,2006-02-01,,,,2019-05-22T03:54:38,true,2,,2,,RTE,D'EVRICOURT,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL MESTDAGH,,,,01.50Z,NAFRev2,N,2.900388,49.581622,0.83,housenumber,2 Route d’Evricourt 60310 Cuy,60192_2430_00002,G,2 ROUTE D EVRICOURT,
494860604,00029,49486060400029,O,2022-01-19,,,,2023-01-27T09:20:24,false,2,CHEZ HROU YOUSSEF,16,,,CHATEAU DES ESSARTS,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,93.12Z,NAFRev2,N,2.921765,49.587692,0.94,housenumber,16 Chateau des Essarts 60310 Cuy,60192_b007_00016,G,16 CHATEAU DES ESSARTS,
510557606,00025,51055760600025,O,2015-11-01,,,3213ZZ,2021-05-19T08:34:36,true,3,,16,,,DOMAINE DES ESSARTS,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,CREATION DE BIJOUX EN FUSING,32.13Z,NAFRev2,N,2.921765,49.587692,0.57,housenumber,16 Chateau des Essarts 60310 Cuy,60192_b007_00016,G,16 CHATEAU DES ESSARTS,
514498328,00012,51449832800012,O,2009-09-01,,,,2013-02-28T12:05:44,true,3,,53,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,2.911597,49.586319,0.95,housenumber,53 Grande Rue 60310 Cuy,60192_3140_00053,G,53 GRANDE RUE,
518904370,00013,51890437000013,O,2009-11-20,,,,2012-11-10T01:35:53,true,2,,87,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,96.09Z,NAFRev2,N,2.90745,49.585786,0.95,housenumber,87 Grande Rue 60310 Cuy,60192_3140_00087,G,87 GRANDE RUE,
530013184,00011,53001318400011,O,2011-02-07,,,4332AA,2021-10-20T08:57:11,true,2,,64,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,2.910004,49.586485,0.95,housenumber,64 Grande Rue 60310 Cuy,60192_3140_00064,G,64 GRANDE RUE,
780535373,00010,78053537300010,O,,,,,,true,1,,,,RTE,NATIONALE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
789970381,00016,78997038100016,O,2012-12-06,,,,2016-03-08T08:35:54,true,2,,16,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,2.903136,49.584147,0.94,housenumber,16 Rue de l’Eglise 60310 Cuy,60192_2250_00016,G,16 RUE DE L EGLISE,
790381909,00023,79038190900023,O,2017-07-10,,,,2021-02-23T16:16:39,true,1,,96,B,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20A,NAFRev2,N,2.905977,49.585327,0.83,housenumber,96bis Grande Rue 60310 Cuy,60192_3140_00096_bis,G,96BIS GRANDE RUE,
793253618,00011,79325361800011,O,2013-06-01,,,,2014-05-30T03:42:00,true,2,,117,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,96.09Z,NAFRev2,N,2.904057,49.58526,0.95,housenumber,117 Grande Rue 60310 Cuy,60192_3140_00117,G,117 GRANDE RUE,
793894353,00028,79389435300028,O,2013-08-02,,,,2013-10-17T08:56:14,false,2,,17,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,86.90E,NAFRev2,N,2.91616,49.586041,0.95,housenumber,17 Grande Rue 60310 Cuy,60192_3140_00017,G,17 GRANDE RUE,
803673540,00024,80367354000024,O,2018-07-01,00,2020,,2022-08-29T09:58:35,false,2,,96,B,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,JURISPHERA,69.10Z,NAFRev2,N,2.905977,49.585327,0.83,housenumber,96bis Grande Rue 60310 Cuy,60192_3140_00096_bis,G,96BIS GRANDE RUE,
810584474,00011,81058447400011,O,2015-03-10,NN,,,2019-06-12T11:31:58,true,2,,64,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,LOOPY,82.99Z,NAFRev2,O,2.910004,49.586485,0.95,housenumber,64 Grande Rue 60310 Cuy,60192_3140_00064,G,64 GRANDE RUE,
810650192,00018,81065019200018,O,2015-03-30,,,,2019-03-01T10:38:23,true,4,,,,,DOMAINE DES ESSARTS,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,10.85Z,NAFRev2,N,2.921526,49.587325,0.56,street,Chateau des Essarts 60310 Cuy,60192_B007,G,CHATEAU DES ESSARTS,
820226611,00011,82022661100011,O,2016-05-03,,,,2016-05-12T08:49:07,true,1,,30,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,47.99A,NAFRev2,N,2.902177,49.583501,0.94,housenumber,30 Rue de l’Eglise 60310 Cuy,60192_2250_00030,G,30 RUE DE L EGLISE,
823940135,00010,82394013500010,P,2016-10-12,,,,2021-04-08T08:53:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-06,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
828204545,00010,82820454500010,P,2017-04-01,,,,2020-12-22T10:52:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-08,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
828329896,00017,82832989600017,O,2017-04-01,,,,2017-03-15T03:18:08,true,1,,,,,,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
829363407,00018,82936340700018,P,2017-04-26,,,,2017-05-03T08:44:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
840778534,00015,84077853400015,P,2018-04-23,,,9602AB,2018-07-03T03:48:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-23,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
843717521,00010,84371752100010,O,2018-10-01,,,,2018-11-09T08:54:29,true,1,,,,,LES SAULES BOURDON,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.923806,49.584664,0.93,street,Les Saules Bourdon 60310 Cuy,60192_B027,G,LES SAULES BOURDON,
850471111,00011,85047111100011,O,2019-04-25,,,,2019-12-10T08:35:58,true,2,,5,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,47.99A,NAFRev2,N,2.91802,49.585423,0.95,housenumber,5 Grande Rue 60310 Cuy,60192_3140_00005,G,5 GRANDE RUE,
850954173,00017,85095417300017,O,2019-04-29,,,,2019-05-21T14:07:41,true,1,,90,,,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,94.99Z,NAFRev2,N,2.906464,49.585555,0.95,housenumber,90 Grande Rue 60310 Cuy,60192_3140_00090,G,90 GRANDE RUE,
851038240,00012,85103824000012,O,2019-05-21,,,,2022-03-03T03:35:16,true,1,,77,,,GRANDE RUE ,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,2.9088,49.585897,0.95,housenumber,77 Grande Rue 60310 Cuy,60192_3140_00077,G,77 GRANDE RUE,
851232850,00012,85123285000012,O,2019-03-30,,,,2019-07-26T04:00:34,true,1,,37,,RUE,DE L EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,68.32A,NAFRev2,N,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
884998980,00012,88499898000012,O,2020-06-25,,,,2020-07-09T08:11:18,true,1,,37,,RUE,DE L'EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.11Z,NAFRev2,N,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
889796389,00019,88979638900019,O,2020-10-07,,,,2020-10-09T08:38:13,true,1,,19,,RUE,DE LEGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.99A,NAFRev2,N,2.902672,49.583756,0.84,housenumber,19 Rue de l’Eglise 60310 Cuy,60192_2250_00019,G,19 RUE DE L EGLISE,
892308974,00013,89230897400013,P,2021-01-04,,,,2020-12-23T11:26:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
898563671,00012,89856367100012,P,2021-09-01,,,9529ZC,2021-04-23T09:15:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
899773709,00014,89977370900014,O,2021-05-28,,,,2021-09-01T19:32:12,true,1,,37,,RUE,DE L EGLISE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,70.10Z,NAFRev2,N,2.900969,49.58253,0.94,housenumber,37 Rue de l’Eglise 60310 Cuy,60192_2250_00037,G,37 RUE DE L EGLISE,
912450772,00013,91245077200013,P,2022-04-06,,,,2022-04-14T03:38:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-06,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
923232581,00010,92323258100010,O,2023-03-07,,,,2023-03-15T08:44:05,true,1,,39,,RUE,GRANDE RUE,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,47.99A,NAFRev2,N,2.913021,49.586167,0.83,housenumber,39 Grande Rue 60310 Cuy,60192_3140_00039,G,39 GRANDE RUE,
947838280,00016,94783828000016,O,2023-01-01,,,,2023-03-16T20:00:54,true,1,,2,,RTE,DE LAGNY,60310,CUY,,,60192,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BOYER CELINE EI,01.50Z,NAFRev2,N,2.903304,49.586135,0.81,housenumber,2 Route de Lagny 60310 Cuy,60192_4750_00002,G,2 ROUTE DE LAGNY,
948801592,00015,94880159200015,P,2023-02-07,,,,2023-02-27T12:51:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUY,,[ND],60192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-07,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
