siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004896,00019,21500489600019,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,4,,27,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.361086,48.703751,0.95,housenumber,27 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00027,G,27 RUE DE LA MAIRIE,
215004896,00035,21500489600035,O,1998-05-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,27,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.361086,48.703751,0.95,housenumber,27 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00027,G,27 RUE DE LA MAIRIE,
215004896,00043,21500489600043,O,2000-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,27,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BEAU SOLEIL,,,,42.99Z,NAFRev2,N,-1.361086,48.703751,0.95,housenumber,27 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00027,G,27 RUE DE LA MAIRIE,
215004896,00050,21500489600050,O,2007-04-01,,,,2023-05-17T15:39:27,false,2,MAIRIE,27,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES POMMIERS,,,,42.99Z,NAFRev2,N,-1.361086,48.703751,0.95,housenumber,27 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00027,G,27 RUE DE LA MAIRIE,
265002709,00011,26500270900011,O,1995-12-25,,,,2020-12-28T11:34:12,true,4,MAIRIE,27,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.361086,48.703751,0.95,housenumber,27 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00027,G,27 RUE DE LA MAIRIE,
304066715,00018,30406671500018,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE CHIEN BLANC,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-1.361399,48.70669,0.94,street,Le Chien Blanc 50300 Saint-Jean-de-la-Haize,50489_B100,G,LE CHIEN BLANC,
311523153,00014,31152315300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313331548,00013,31333154800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA PELLERIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-1.361803,48.708616,0.94,street,La Pellerie 50300 Saint-Jean-de-la-Haize,50489_mi7owi,G,LA PELLERIE,
316645464,00017,31664546400017,O,1979-01-01,01,2021,,2023-11-30T10:21:35,true,6,,,,,LE CHATELLIER,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.46Z,NAFRev2,N,-1.343962,48.748161,0.94,street,Le Chatellier 50300 Saint-Jean-de-la-Haize,50489_19vepb,G,LE CHATELLIER,
321665853,00032,32166585300032,O,1997-07-15,NN,,,2019-11-14T14:00:41,false,4,LES ROSIERES,,,,,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,-1.368452,48.718629,0.94,street,Les Rosieres 50300 Saint-Jean-de-la-Haize,50489_jkcsgl,D,LES ROSIERES,
323198671,00014,32319867100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES PETITES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,51.2E,NAF1993,O,-1.375759,48.705649,0.67,street,Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl,G,LES PLANCHES,
326734464,00018,32673446400018,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HALLERIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370698,48.724416,0.94,street,La Hallerie 50300 Saint-Jean-de-la-Haize,50489_al7lbi,G,LA HALLERIE,
328903752,00017,32890375200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BLANCS DRAPS,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.361399,48.70669,0.36,street,Le Chien Blanc 50300 Saint-Jean-de-la-Haize,50489_B100,G,LE CHIEN BLANC,
330792094,00014,33079209400014,O,1984-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA GIFFARDIERE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.371371,48.716497,0.94,street,la Giffardière 50300 Saint-Jean-de-la-Haize,50489_g45xz5,G,LA GIFFARDIERE,
330866633,00044,33086663300044,O,2007-12-01,,,,2020-05-01T04:02:24,false,2,,3,,,LES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,-1.369387,48.704243,0.94,housenumber,3 Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl_00003,G,3 LES PLANCHES,
330940800,00015,33094080000015,O,1984-12-01,NN,,,2022-03-05T12:51:09,true,3,,,,,LES TESNIERES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.374936,48.721338,0.94,street,Les Tesnieres 50300 Saint-Jean-de-la-Haize,50489_np0rkw,G,LES TESNIERES,
334824232,00022,33482423200022,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,,LA HAPELLIERE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.360949,48.709755,0.94,housenumber,4 La Hapelliere 50300 Saint-Jean-de-la-Haize,50489_tj5kww_00004,G,4 LA HAPELLIERE,
340907799,00019,34090779900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHATELIER,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,21.06,NAP,N,-1.343962,48.748161,0.87,street,Le Chatellier 50300 Saint-Jean-de-la-Haize,50489_19vepb,G,LE CHATELLIER,
341377828,00015,34137782800015,O,1987-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE MAUDON,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2J,NAFRev1,N,-1.355806,48.710783,0.5,street,Maudon 50300 Saint-Jean-de-la-Haize,50489_jxqcj3,G,MAUDON,
343515193,00039,34351519300039,O,2014-01-03,,,,2019-11-14T14:00:41,true,2,,14,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,-1.362069,48.700302,0.95,housenumber,14 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00014,G,14 RUE DE LA MAIRIE,
344281928,00038,34428192800038,O,2004-11-01,NN,,,2019-11-14T14:00:41,false,3,,20,,RUE,DE L EGLISE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,N,-1.358584,48.699489,0.95,housenumber,20 Rue de l’Eglise 50300 Saint-Jean-de-la-Haize,50489_0030_00020,G,20 RUE DE L EGLISE,
348196668,00019,34819666800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT NEUVILLE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.02,NAP,N,-1.354913,48.726968,0.94,street,Le Petit Neuville 50300 Saint-Jean-de-la-Haize,50489_B136,G,LE PETIT NEUVILLE,
348279548,00021,34827954800021,O,1992-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,LOT,ROYER,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348279548,00047,34827954800047,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,4,,38,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,52.6E,NAF1993,N,-1.357097,48.709724,0.95,housenumber,38 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00038,G,38 RUE DE LA MAIRIE,
348650441,00010,34865044100010,O,1988-10-01,NN,,,2023-07-03T20:12:15,true,4,,,,,LE PETIT NEUVILLE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,56.29B,NAFRev2,N,-1.354913,48.726968,0.94,street,Le Petit Neuville 50300 Saint-Jean-de-la-Haize,50489_B136,G,LE PETIT NEUVILLE,
351656699,00052,35165669900052,P,2018-04-02,,,,2021-02-23T11:04:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LA-HAIZE,,[ND],50489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
352628135,00019,35262813500019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT NEUVILLE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,69.12,NAP,N,-1.354913,48.726968,0.94,street,Le Petit Neuville 50300 Saint-Jean-de-la-Haize,50489_B136,G,LE PETIT NEUVILLE,
353681612,00019,35368161200019,O,1990-03-15,NN,,,2019-11-14T14:00:41,false,4,,,,,LES GRANDES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.375759,48.705649,0.64,street,Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl,G,LES PLANCHES,
382128718,00014,38212871800014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,67.01,NAP,N,-1.342657,48.743008,0.41,street,le Grand Bois Butant 50300 Saint-Jean-de-la-Haize,50489_B109,G,LE GRAND BOIS BUTANT,
390750503,00018,39075050300018,O,1993-04-05,NN,,,2019-11-14T14:00:41,false,3,,,,,LA PALLUE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2E,NAF1993,N,-1.36517,48.710494,0.92,street,Village la Pallue 50300 Saint-Jean-de-la-Haize,50489_j75mf6,G,VILLAGE LA PALLUE,
394630537,00014,39463053700014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAPELLIERE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.360639,48.710114,0.94,street,La Hapelliere 50300 Saint-Jean-de-la-Haize,50489_tj5kww,G,LA HAPELLIERE,
398245035,00017,39824503500017,O,1983-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PETITES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.375759,48.705649,0.67,street,Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl,G,LES PLANCHES,
399933852,00010,39993385200010,O,1995-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES HAUTES COSNIERES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,-1.363154,48.700697,0.69,street,les basses cosnières 50300 Saint-Jean-de-la-Haize,50489_B146,G,LES BASSES COSNIERES,
400263851,00018,40026385100018,O,1995-03-13,NN,,,2019-11-14T14:00:41,false,2,,,,,LES HAUTES COSNIERES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1995-10-14,F,GERANTE ASRL ARBAT,,,,,,,-1.363154,48.700697,0.69,street,les basses cosnières 50300 Saint-Jean-de-la-Haize,50489_B146,G,LES BASSES COSNIERES,
400283743,00013,40028374300013,O,1995-02-01,,,,2023-04-12T20:15:40,true,5,MAIRIE,,,,,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,94.99Z,NAFRev2,N,-1.361499,48.701961,0.92,street,Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040,D,RUE DE LA MAIRIE,
400550356,00010,40055035600010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES TESNIERES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.374936,48.721338,0.94,street,Les Tesnieres 50300 Saint-Jean-de-la-Haize,50489_np0rkw,G,LES TESNIERES,
401022009,00013,40102200900013,O,1995-04-25,NN,,,2019-11-14T14:00:41,false,3,,,,,LES HERMONES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,-1.35719,48.734984,0.4,street,Les Petits Monts 50300 Saint-Jean-de-la-Haize,50489_B171,G,LES PETITS MONTS,
402624811,00012,40262481100012,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,-1.375759,48.705649,0.94,street,Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl,G,LES PLANCHES,
404166688,00048,40416668800048,O,2004-03-01,NN,,,2019-11-14T14:00:41,true,6,,14,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,-1.362069,48.700302,0.95,housenumber,14 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00014,G,14 RUE DE LA MAIRIE,
404804882,00011,40480488200011,O,1988-12-31,NN,,,2023-07-03T20:41:27,true,4,,,,,MAUDON,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-1.355806,48.710783,0.94,street,Maudon 50300 Saint-Jean-de-la-Haize,50489_jxqcj3,G,MAUDON,
404804890,00014,40480489000014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PETITS MONTS,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2007-04-08,F,,,,,01.1A,NAFRev1,N,-1.35719,48.734984,0.94,street,Les Petits Monts 50300 Saint-Jean-de-la-Haize,50489_B171,G,LES PETITS MONTS,
404804908,00014,40480490800014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS BUTANT,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-1.342657,48.743008,0.87,street,le Grand Bois Butant 50300 Saint-Jean-de-la-Haize,50489_B109,G,LE GRAND BOIS BUTANT,
404804916,00017,40480491600017,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GRAND NEUVILLE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-1.358215,48.725174,0.94,street,Le Grand Neuville 50300 Saint-Jean-de-la-Haize,50489_B112,G,LE GRAND NEUVILLE,
404804924,00011,40480492400011,O,1976-12-31,NN,,,2021-02-23T11:29:06,true,3,,,,,LA SANSONNIERE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.36077,48.71951,0.94,street,la Sansonnière 50300 Saint-Jean-de-la-Haize,50489_beno9y,G,LA SANSONNIERE,
404804932,00014,40480493200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MONTS,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.349222,48.738604,0.92,street,Les Grands Monts 50300 Saint-Jean-de-la-Haize,50489_B156,G,LES GRANDS MONTS,
404804940,00017,40480494000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CONTREFORTS,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.338998,48.74853,0.94,street,les Contreforts 50300 Saint-Jean-de-la-Haize,50489_1gml6t,G,LES CONTREFORTS,
404804957,00011,40480495700011,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE DOMAINE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.355567,48.730149,0.94,street,Le Domaine 50300 Saint-Jean-de-la-Haize,50489_mxir4a,G,LE DOMAINE,
404804965,00014,40480496500014,O,1995-09-29,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HALLERIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.370698,48.724416,0.94,street,La Hallerie 50300 Saint-Jean-de-la-Haize,50489_al7lbi,G,LA HALLERIE,
406447037,00010,40644703700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.342657,48.743008,0.41,street,le Grand Bois Butant 50300 Saint-Jean-de-la-Haize,50489_B109,G,LE GRAND BOIS BUTANT,
406640268,00016,40664026800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE HAIZE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1984-12-11,F,,,,,55.60,NAP,N,-1.354913,48.726968,0.7,street,Le Petit Neuville 50300 Saint-Jean-de-la-Haize,50489_B136,G,LE PETIT NEUVILLE,
407041714,00012,40704171400012,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LAMBERDIERE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-1.361419,48.718348,0.94,street,La Lamberdiere 50300 Saint-Jean-de-la-Haize,50489_unvkk2,G,LA LAMBERDIERE,
407341320,00015,40734132000015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-1.342657,48.743008,0.41,street,le Grand Bois Butant 50300 Saint-Jean-de-la-Haize,50489_B109,G,LE GRAND BOIS BUTANT,
407690684,00037,40769068400037,O,2014-01-09,,,,2021-02-23T11:29:53,true,1,,8,B,LD,MAUDON,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,86.90D,NAFRev2,N,-1.354634,48.710695,0.76,housenumber,8bis Maudon 50300 Saint-Jean-de-la-Haize,50489_jxqcj3_00008_bis,G,8BIS MAUDON,
408326320,00012,40832632000012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CASSES COSNIERES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.363154,48.700697,0.84,street,les basses cosnières 50300 Saint-Jean-de-la-Haize,50489_B146,G,LES BASSES COSNIERES,
408326338,00014,40832633800014,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HALLERIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370698,48.724416,0.94,street,La Hallerie 50300 Saint-Jean-de-la-Haize,50489_al7lbi,G,LA HALLERIE,
410327795,00010,41032779500010,O,1997-01-05,,,,2019-11-14T14:00:41,true,1,,9,,RUE,DE L'EGLISE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1G,NAF1993,N,-1.35435,48.701423,0.95,housenumber,9 Rue de l’Eglise 50300 Saint-Jean-de-la-Haize,50489_0030_00009,G,9 RUE DE L EGLISE,
412780124,00027,41278012400027,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES GRANDES BAUDRIERES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.362073,48.714685,0.67,street,Les Baudrieres 50300 Saint-Jean-de-la-Haize,50489_f99423,G,LES BAUDRIERES,
414315515,00018,41431551500018,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES MONTS,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.349222,48.738604,0.92,street,Les Grands Monts 50300 Saint-Jean-de-la-Haize,50489_B156,G,LES GRANDS MONTS,
418235362,00013,41823536200013,O,1998-04-02,NN,,,2019-11-14T14:00:41,false,3,,5,,,LE DOMAINE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6E,NAFRev1,N,-1.355765,48.730335,0.94,housenumber,5 Le Domaine 50300 Saint-Jean-de-la-Haize,50489_mxir4a_00005,G,5 LE DOMAINE,
423168947,00020,42316894700020,O,2008-07-05,00,2021,4331ZA,2023-11-30T10:18:20,true,1,,16,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,43.31Z,NAFRev2,O,-1.362075,48.700305,0.95,housenumber,16 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00016,G,16 RUE DE LA MAIRIE,
427873864,00016,42787386400016,O,1996-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430946004,00016,43094600400016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430946038,00014,43094603800014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES FOURS,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.356625,48.709472,0.47,street,Les Peupliers 50300 Saint-Jean-de-la-Haize,50489_v8y3v0,G,LES PEUPLIERS,
430948372,00015,43094837200015,O,1983-01-01,NN,,,2023-07-03T20:53:16,true,4,,,,,LA RENONDIERE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-1.35845,48.730209,0.74,street,la Renoudière 50300 Saint-Jean-de-la-Haize,50489_vp5d8y,G,LA RENOUDIERE,
430948380,00018,43094838000018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,VILLAGE,5,,,LES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.371744,48.705604,0.94,housenumber,5 Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl_00005,G,5 LES PLANCHES,
430948398,00010,43094839800010,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHASSE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.376371,48.713404,0.55,street,La Chapronniere 50300 Saint-Jean-de-la-Haize,50489_4684kd,G,LA CHAPRONNIERE,
430948406,00011,43094840600011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA NOUETTE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.356812,48.718262,0.94,street,La Nouette 50300 Saint-Jean-de-la-Haize,50489_f2l6f7,G,LA NOUETTE,
430948414,00015,43094841400015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT NEUVILLE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.354913,48.726968,0.94,street,Le Petit Neuville 50300 Saint-Jean-de-la-Haize,50489_B136,G,LE PETIT NEUVILLE,
430948422,00018,43094842200018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VAULARUE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.3Z,NAF1993,N,-1.367145,48.71658,0.94,street,Vaularue 50300 Saint-Jean-de-la-Haize,50489_93o7ke,G,VAULARUE,
430949636,00012,43094963600012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,8,,,LES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.374322,48.705818,0.94,housenumber,8 Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl_00008,G,8 LES PLANCHES,
430949867,00013,43094986700013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE DOMAINE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-1.355567,48.730149,0.94,street,Le Domaine 50300 Saint-Jean-de-la-Haize,50489_mxir4a,G,LE DOMAINE,
430950014,00018,43095001400018,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,GEE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.37811,48.710286,0.94,street,Gee 50300 Saint-Jean-de-la-Haize,50489_nqgy9i,G,GEE,
430950063,00015,43095006300015,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAUDON,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.355806,48.710783,0.94,street,Maudon 50300 Saint-Jean-de-la-Haize,50489_jxqcj3,G,MAUDON,
430950147,00016,43095014700016,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,33,,RUE,DE LA MAIRIE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.361208,48.704626,0.95,housenumber,33 Rue de la Mairie 50300 Saint-Jean-de-la-Haize,50489_0040_00033,G,33 RUE DE LA MAIRIE,
430950493,00014,43095049300014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES GRANDES PLANCHES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.375759,48.705649,0.64,street,Les Planches 50300 Saint-Jean-de-la-Haize,50489_f89cpl,G,LES PLANCHES,
430950501,00014,43095050100014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MOULIN DE NEUVILLE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.351205,48.735573,0.63,street,le Tertre de Neuville 50300 Saint-Jean-de-la-Haize,50489_B144,G,LE TERTRE DE NEUVILLE,
430950774,00017,43095077400017,O,1988-03-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,LES BROUSSES,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.379794,48.713872,0.94,housenumber,1 Les Brousses 50300 Saint-Jean-de-la-Haize,50489_6cdfw5_00001,G,1 LES BROUSSES,
430950907,00013,43095090700013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,SOUENNE,50300,SAINT-JEAN-DE-LA-HAIZE,,,50489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.377431,48.706164,0.94,street,Souenne 50300 Saint-Jean-de-la-Haize,50489_rv7dix,G,SOUENNE,