siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804532,00016,21880453200016,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,3,,,,,,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268806809,00011,26880680900011,O,1992-01-01,NN,,,2016-07-23T12:20:02,true,4,MAIRIE,,,,,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800855,00017,29880085500017,O,1983-08-10,NN,,,2011-05-31T17:03:28,true,4,,,,,,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
328659537,00018,32865953700018,O,1984-01-01,NN,,,2016-04-26T02:57:27,false,5,,,,,CHEZ M  CLEMENT CLAUDE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
328659537,00026,32865953700026,O,2015-01-01,NN,,,2019-06-24T13:24:50,true,2,,9,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,5.597912,48.433488,0.94,housenumber,9 Grande Rue 88630 Seraumont,88453_0080_00009,G,9 GRANDE RUE,
342838554,00018,34283855400018,O,1987-10-29,00,2020,,2022-08-29T09:27:53,true,4,,,,,FERME DU SAULCY,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.625601,48.437011,0.76,street,Ferme de Saulcy 88630 Seraumont,88453_uzj66a,G,FERME DE SAULCY,
388408544,00012,38840854400012,O,1992-08-01,NN,,,,true,1,,,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,5.597906,48.433408,0.94,street,Grande Rue 88630 Seraumont,88453_0080,G,GRANDE RUE,
400189130,00018,40018913000018,O,1984-01-01,NN,,,2008-01-04T19:24:10,true,3,,,,,,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407928621,00017,40792862100017,O,1980-12-31,NN,,,2008-01-04T21:01:45,true,4,,,,,,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431425610,00018,43142561000018,O,1993-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,FORET DE LA DEVISE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.7394231,46.0597386,0.79,poi.forest,Bois de Bernière (Forêt) La Devise,https://osm.org/way/147043788,G,,
451499099,00021,45149909900021,O,2005-03-23,,,,2010-01-12T13:55:09,false,3,PARCELLE CADASTREE ZA,,,LD,FOLIE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,35.11Z,NAFRev2,N,5.582255,48.426251,0.93,street,Folie 88630 Seraumont,88453_4cmodc,G,FOLIE,
451499099,00047,45149909900047,O,2009-12-01,,,,2010-01-12T10:06:17,false,1,PARCELLE ZA 60,,,LD,LA SAURUPT,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,5.584506,48.423457,0.62,street,Saurupt 88630 Seraumont,88453_lw77h6,G,SAURUPT,
488370503,00010,48837050300010,O,2006-01-01,,,,2020-05-05T03:38:29,true,3,,10,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.598803,48.43389,0.94,housenumber,10 Grande Rue 88630 Seraumont,88453_0080_00010,G,10 GRANDE RUE,
489358754,00013,48935875400013,O,2006-04-01,NN,,,2013-05-18T04:02:52,false,3,,1,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,5.596515,48.432731,0.94,housenumber,1 Grande Rue 88630 Seraumont,88453_0080_00001,G,1 GRANDE RUE,
528420953,00010,52842095300010,O,2010-11-29,,,,2012-11-10T02:42:27,true,2,,1,,RUE,DU PUISAT,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,METAL 2R,38.32Z,NAFRev2,N,5.597216,48.433882,0.93,housenumber,1 Rue du Puisat 88630 Seraumont,88453_0060_00001,G,1 RUE DU PUISAT,
532736055,00015,53273605500015,O,2011-05-27,,,,2013-12-13T03:38:21,true,2,,1,B,RUE,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.02B,NAFRev2,N,5.596515,48.43273,0.75,housenumber,1bis Grande Rue 88630 Seraumont,88453_0080_00001_bis,G,1BIS GRANDE RUE,
783479405,00012,78347940500012,O,,,,,,true,1,,,,,,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,1985-10-16,F,,,,,01.80,NAP,N,,,0,,,,,,
818193096,00018,81819309600018,O,2016-01-29,,,,2018-04-10T15:04:07,true,1,,5,,RUE,DU PUISAT,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,5.597375,48.433751,0.93,housenumber,5 Rue du Puisat 88630 Seraumont,88453_0060_00005,G,5 RUE DU PUISAT,
832379457,00019,83237945700019,O,2017-10-03,,,,2020-01-14T11:13:49,false,2,,9,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,01.61Z,NAFRev2,N,5.597912,48.433488,0.94,housenumber,9 Grande Rue 88630 Seraumont,88453_0080_00009,G,9 GRANDE RUE,
878362896,00010,87836289600010,O,2019-10-17,,,,2019-12-21T08:34:15,true,1,,10,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,5.598803,48.43389,0.94,housenumber,10 Grande Rue 88630 Seraumont,88453_0080_00010,G,10 GRANDE RUE,
880446125,00010,88044612500010,O,2020-01-13,,,,2020-01-30T16:11:39,true,1,,10,,,GRANDE RUE,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,01.29Z,NAFRev2,N,5.598803,48.43389,0.94,housenumber,10 Grande Rue 88630 Seraumont,88453_0080_00010,G,10 GRANDE RUE,
910224724,00013,91022472400013,O,2022-02-20,,,,2022-02-11T08:46:17,true,1,,5,,RUE,DU PUISAT,88630,SERAUMONT,,,88453,,,,,,,,,,,,,,,,,,,2022-02-20,A,,,,,58.14Z,NAFRev2,N,5.597375,48.433751,0.93,housenumber,5 Rue du Puisat 88630 Seraumont,88453_0060_00005,G,5 RUE DU PUISAT,
