id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025991,2021-03-25,000001,Vente,291450,7,,RUE DU MOULIN,0020,61130,61142,Dame-Marie,61,,,61142000ZE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,0.613781,48.355262
2021-1025991,2021-03-25,000001,Vente,291450,7,,RUE DU MOULIN,0020,61130,61142,Dame-Marie,61,,,61142000ZE0084,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,393,0.613781,48.355262
2021-1025991,2021-03-25,000001,Vente,291450,7,,RUE DU MOULIN,0020,61130,61142,Dame-Marie,61,,,61142000ZE0084,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,393,0.613781,48.355262
2021-1025991,2021-03-25,000001,Vente,291450,7,,RUE DU MOULIN,0020,61130,61142,Dame-Marie,61,,,61142000ZN0029,,,,,,,,,,,,,0,,,,,P,prés,,,2386,0.613329,48.355543
2021-1025991,2021-03-25,000001,Vente,291450,7,,RUE DU MOULIN,0020,61130,61142,Dame-Marie,61,,,61142000ZN0029,,,,,,,,,,,,,0,,,,,P,prés,,,2387,0.613329,48.355543
2021-1025991,2021-03-25,000001,Vente,291450,7,,RUE DU MOULIN,0020,61130,61142,Dame-Marie,61,,,61142000ZN0029,,,,,,,,,,,,,0,,,,,S,sols,,,910,0.613329,48.355543
2021-1027377,2021-06-09,000001,Vente,30000,53,,PASSE ROSE,B335,61130,61142,Dame-Marie,61,,,61142000ZE0001,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,680,0.604565,48.352088
2021-1027377,2021-06-09,000001,Vente,30000,,,BELLEVUE,B012,61130,61142,Dame-Marie,61,,,61142000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,7720,0.605228,48.352156
2021-1027377,2021-06-09,000001,Vente,30000,,,GRAND VIVIER,B252,61130,61142,Dame-Marie,61,,,61142000ZL0067,,,,,,,,,,,,,0,,,,,P,prés,,,2379,0.605384,48.351526
2021-1028572,2021-07-23,000001,Vente,52560,,,LA BASSE RIGALLE,B008,61130,61142,Dame-Marie,61,,,61142000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.633127,48.356961
2021-1028572,2021-07-23,000001,Vente,52560,,,LA BASSE RIGALLE,B008,61130,61142,Dame-Marie,61,,,61142000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,8820,0.632489,48.357292
2021-1028572,2021-07-23,000001,Vente,52560,,,LA BASSE RIGALLE,B008,61130,61142,Dame-Marie,61,,,61142000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,77580,0.630035,48.359103
2021-1029185,2021-09-03,000001,Vente,178250,,,LE PETIT BOUHOUX,B350,61130,61142,Dame-Marie,61,,,61142000ZE0005,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,555,0.611612,48.351587
2021-1029185,2021-09-03,000001,Vente,178250,,,LE PETIT BOUHOUX,B350,61130,61142,Dame-Marie,61,,,61142000ZE0005,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,195,0.611612,48.351587
2021-1029185,2021-09-03,000001,Vente,178250,,,LE PETIT BOUHOUX,B350,61130,61142,Dame-Marie,61,,,61142000ZE0005,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,4530,0.611612,48.351587
2021-1029185,2021-09-03,000001,Vente,178250,,,LE PETIT BOUHOUX,B350,61130,61142,Dame-Marie,61,,,61142000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.612352,48.35157
2021-1029466,2021-08-23,000001,Vente,212510,,,LA BORDE,B045,61130,61142,Dame-Marie,61,,,61142000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.639713,48.342873
2021-1029487,2021-09-15,000001,Vente,244100,,,LE GRAND COTIER,B236,61130,61142,Dame-Marie,61,,,61142000ZB0010,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,1180,0.631145,48.372323
2021-1029487,2021-09-15,000001,Vente,244100,,,LE GRAND COTIER,B236,61130,61142,Dame-Marie,61,,,61142000ZB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.631145,48.372323
2021-1029487,2021-09-15,000001,Vente,244100,,,LE GRAND COTIER,B236,61130,61142,Dame-Marie,61,,,61142000ZB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,0.631145,48.372323
2021-1029487,2021-09-15,000001,Vente,244100,,,LE GRAND COTIER,B236,61130,61142,Dame-Marie,61,,,61142000ZB0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26430,0.631145,48.372323
2021-1029487,2021-09-15,000001,Vente,244100,,,LE GRAND COTIER,B236,61130,61142,Dame-Marie,61,,,61142000ZB0010,,,,,,,,,,,,,0,1,Maison,99,2,T,terres,,,26430,0.631145,48.372323
2021-1029487,2021-09-15,000001,Vente,244100,,,LE GRAND COTIER,B236,61130,61142,Dame-Marie,61,,,61142000ZB0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26430,0.631145,48.372323
2021-1030662,2021-10-11,000001,Vente,1,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0088,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.611216,48.348064
2021-1030665,2021-10-11,000001,Vente,900000,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0027,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1280,0.611281,48.348672
2021-1030665,2021-10-11,000001,Vente,900000,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1280,0.611281,48.348672
2021-1030665,2021-10-11,000001,Vente,900000,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,640,0.611281,48.348672
2021-1030665,2021-10-11,000001,Vente,900000,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.611281,48.348672
2021-1030665,2021-10-11,000001,Vente,900000,5000,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,79,0.611115,48.348259
2021-1030665,2021-10-11,000001,Vente,900000,5000,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0028,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1081,0.611115,48.348259
2021-1030665,2021-10-11,000001,Vente,900000,5000,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1081,0.611115,48.348259
2021-1030665,2021-10-11,000001,Vente,900000,5000,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,0.611115,48.348259
2021-1030665,2021-10-11,000001,Vente,900000,,,LA POMMERAIS,B399,61130,61142,Dame-Marie,61,,,61142000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,9900,0.610251,48.345602
2021-1030665,2021-10-11,000001,Vente,900000,,,LA POMMERAIS,B399,61130,61142,Dame-Marie,61,,,61142000ZL0081,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5202,0.608534,48.345823
2021-1030665,2021-10-11,000001,Vente,900000,,,LA SALLE,B454,61130,61142,Dame-Marie,61,,,61142000ZL0084,,,,,,,,,,,,,0,,,,,P,prés,,,119,0.610931,48.348105
2021-1030665,2021-10-11,000001,Vente,900000,,,LA SALLE,B454,61130,61142,Dame-Marie,61,,,61142000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.611353,48.348059
2021-1030665,2021-10-11,000001,Vente,900000,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0087,,,,,,,,,,,,,0,,,,,P,prés,,,216,0.611328,48.348091
2021-1030665,2021-10-11,000001,Vente,900000,,,LA POMMERAIS,B399,61130,61142,Dame-Marie,61,,,61142000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,5797,0.609886,48.34637
2021-1030665,2021-10-11,000001,Vente,900000,,,LA POMMERAIS,B399,61130,61142,Dame-Marie,61,,,61142000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,8944,0.609886,48.34637
2021-1030665,2021-10-11,000001,Vente,900000,,,LA POMMERAIS,B399,61130,61142,Dame-Marie,61,,,61142000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,31817,0.609886,48.34637
2021-1030665,2021-10-11,000001,Vente,900000,,,LA SALLE,B454,61130,61142,Dame-Marie,61,,,61142000ZL0095,,,,,,,,,,,,,0,,,,,P,prés,,,3642,0.610766,48.348391
2021-1030665,2021-10-11,000001,Vente,900000,,,LA SALLE,B454,61130,61142,Dame-Marie,61,,,61142000ZL0095,,,,,,,,,,,,,0,,,,,P,prés,,,14567,0.610766,48.348391
2021-1030675,2021-10-11,000001,Vente,1,,,BEAULIEU,B011,61130,61142,Dame-Marie,61,,,61142000ZL0088,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.611216,48.348064
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,557,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2812,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,2812,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2812,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,557,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,1,Maison,250,5,J,jardins,POTAG,Jardin potager,557,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8161,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8161,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0009,,,,,,,,,,,,,0,1,Maison,250,5,P,prés,,,8161,0.603568,48.358123
2021-1030689,2021-10-20,000001,Vente,843950,,,LE HAUT MEULLE,B297,61130,61142,Dame-Marie,61,,,61142000ZM0010,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.603883,48.357823
2021-1030689,2021-10-20,000001,Vente,843950,,,PUITS CARRE,B439,61130,61142,Dame-Marie,61,,,61142000ZM0035,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.603278,48.357821
2021-1031137,2021-11-26,000001,Vente,125021,,,COURTE PIECE,B192,61130,61142,Dame-Marie,61,,,61142000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,71240,0.625296,48.351405
2021-1031137,2021-11-26,000001,Vente,125021,,,LES QUATRE VENTS,B440,61130,61142,Dame-Marie,61,,,61142000ZE0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10148,0.623619,48.35004
2021-1031137,2021-11-26,000001,Vente,125021,,,LES QUATRE VENTS,B440,61130,61142,Dame-Marie,61,,,61142000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,14238,0.623619,48.35004
2021-1031137,2021-11-26,000001,Vente,125021,,,LES QUATRE VENTS,B440,61130,61142,Dame-Marie,61,,,61142000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,3424,0.623619,48.35004
2021-1031137,2021-11-26,000001,Vente,125021,,,PETIT TERTRE,B371,61130,61142,Dame-Marie,61,,,61142000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,3314,0.620467,48.349489
2021-1031137,2021-11-26,000001,Vente,125021,,,PETIT TERTRE,B371,61130,61142,Dame-Marie,61,,,61142000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,18193,0.620467,48.349489
2021-1031137,2021-11-26,000001,Vente,125021,,,PETIT TERTRE,B371,61130,61142,Dame-Marie,61,,,61142000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,71783,0.620467,48.349489
2021-1031138,2021-11-20,000001,Vente,145000,1,,PETIT VIVIER,B373,61130,61142,Dame-Marie,61,,,61142000ZL0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,200,0.602697,48.351514
2021-1031138,2021-11-20,000001,Vente,145000,1,,PETIT VIVIER,B373,61130,61142,Dame-Marie,61,,,61142000ZL0019,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,1360,0.602697,48.351514
2021-1031138,2021-11-20,000001,Vente,145000,1,,PETIT VIVIER,B373,61130,61142,Dame-Marie,61,,,61142000ZL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.602697,48.351514
2021-1031138,2021-11-20,000001,Vente,145000,1,,PETIT VIVIER,B373,61130,61142,Dame-Marie,61,,,61142000ZL0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1360,0.602697,48.351514
2021-1031341,2021-11-30,000001,Vente,399374,,,L ESPERANCE,B208,61130,61142,Dame-Marie,61,,,61142000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,29145,0.606739,48.35454
2021-1031341,2021-11-30,000001,Vente,399374,,,L ESPERANCE,B208,61130,61142,Dame-Marie,61,,,61142000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,9715,0.606739,48.35454
2021-1031341,2021-11-30,000001,Vente,399374,,,GRAND ETANG,B240,61130,61142,Dame-Marie,61,,,61142000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,114564,0.598174,48.354406
2021-1031341,2021-11-30,000001,Vente,399374,,,GRAND ETANG,B240,61130,61142,Dame-Marie,61,,,61142000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,36591,0.598174,48.354406
2021-1031341,2021-11-30,000001,Vente,399374,,,GRAND ETANG,B240,61130,61142,Dame-Marie,61,,,61142000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,112608,0.598174,48.354406
2021-1031341,2021-11-30,000001,Vente,399374,,,PUITS CARRE,B439,61130,61142,Dame-Marie,61,,,61142000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,5088,0.602092,48.357826
2021-1031341,2021-11-30,000001,Vente,399374,,,PUITS CARRE,B439,61130,61142,Dame-Marie,61,,,61142000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,80613,0.602092,48.357826
