id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0376,,,,,,,,,,,,,0,,,,,T,terres,,,1203,0.899964,43.942964
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0377,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.899116,43.942799
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0378,,,,,,,,,,,,,0,,,,,T,terres,,,7815,0.898994,43.942569
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0379,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.900424,43.942228
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0380,,,,,,,,,,,,,0,,,,,T,terres,,,19690,0.899484,43.941795
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0381,,,,,,,,,,,,,0,,,,,T,terres,,,5066,0.899022,43.941257
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0382,,,,,,,,,,,,,0,,,,,T,terres,,,11300,0.897895,43.941257
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0383,,,,,,,,,,,,,0,,,,,T,terres,,,9820,0.897347,43.942286
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0383,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4120,0.897347,43.942286
2019-1230139,2019-03-29,000001,Vente,190000,5444,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0384,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1812,0.896572,43.941789
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0385,,,,,,,,,,,,,0,,,,,T,terres,,,2484,0.896247,43.942093
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2646,0.896247,43.942093
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0386,,,,,,,,,,,,,0,,,,,T,terres,,,7856,0.896127,43.941262
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0387,,,,,,,,,,,,,0,,,,,T,terres,,,744,0.896791,43.941503
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0387,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,846,0.896791,43.941503
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0388,,,,,,,,,,,,,0,,,,,T,terres,,,558,0.896754,43.94124
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,5701,0.896748,43.940762
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0390,,,,,,,,,,,,,0,,,,,T,terres,,,543,0.896377,43.939973
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0391,,,,,,,,,,,,,0,,,,,T,terres,,,12811,0.895358,43.940209
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0392,,,,,,,,,,,,,0,,,,,T,terres,,,3416,0.895096,43.939707
2019-1230139,2019-03-29,000001,Vente,190000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000G0393,,,,,,,,,,,,,0,,,,,T,terres,,,8536,0.895674,43.939555
2019-1230525,2019-04-03,000001,Vente,155000,10,,AV DU STADE,0120,82120,82097,Lavit,82,,,820970000G0648,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1540,0.921005,43.953008
2019-1230530,2019-04-04,000001,Vente,105500,4,,RTE DE GUILHEMOUTON,0051,82120,82097,Lavit,82,,,820970000E0342,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,319,0.92296,43.954285
2019-1230530,2019-04-04,000001,Vente,105500,4,,RTE DE GUILHEMOUTON,0051,82120,82097,Lavit,82,,,820970000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,981,0.923054,43.954242
2019-1230530,2019-04-04,000001,Vente,105500,7,,CHE DE NEGRAU,0085,82120,82097,Lavit,82,,,820970000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.922834,43.954302
2019-1230612,2019-04-01,000001,Vente,132000,13,,PL DE LA HALLE,0055,82120,82097,Lavit,82,,,820970000B0371,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,312,0.919584,43.957367
2019-1230935,2019-05-09,000001,Vente,121000,18,,RTE D ASQUES,0007,82120,82097,Lavit,82,,,820970000C0630,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,767,0.924282,43.965452
2019-1230935,2019-05-09,000001,Vente,121000,18,,RTE D ASQUES,0007,82120,82097,Lavit,82,,,820970000C0630,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1901,0.924282,43.965452
2019-1230942,2019-05-06,000001,Vente,80000,20,,RUE DE LA REPUBLIQUE,0114,82120,82097,Lavit,82,,,820970000B0740,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,404,0.919627,43.956715
2019-1230942,2019-05-06,000001,Vente,80000,20,,RUE DE LA REPUBLIQUE,0114,82120,82097,Lavit,82,,,820970000B0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,404,0.919627,43.956715
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0443,,,,,,,,,,,,,0,,,,,T,terres,,,2819,0.904183,43.93407
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0450,,,,,,,,,,,,,0,,,,,T,terres,,,2760,0.901957,43.932
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0451,,,,,,,,,,,,,0,,,,,T,terres,,,3589,0.902195,43.931533
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0452,,,,,,,,,,,,,0,,,,,T,terres,,,2117,0.902743,43.931248
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0461,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.906165,43.931337
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,18860,0.904917,43.931505
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0466,,,,,,,,,,,,,0,,,,,T,terres,,,14015,0.903256,43.930449
2019-1230961,2019-05-14,000002,Vente,100000,,,AU BOIS DE MANO,B017,82120,82097,Lavit,82,,,820970000G0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5257,0.899201,43.928432
2019-1230961,2019-05-14,000002,Vente,100000,,,AU BOIS DE MANO,B017,82120,82097,Lavit,82,,,820970000G0495,,,,,,,,,,,,,0,,,,,T,terres,,,8133,0.899201,43.928432
2019-1230961,2019-05-14,000002,Vente,100000,,,AU BOIS DE MANO,B017,82120,82097,Lavit,82,,,820970000G0496,,,,,,,,,,,,,0,,,,,T,terres,,,4841,0.899207,43.927519
2019-1230961,2019-05-14,000002,Vente,100000,,,AU BOIS DE MANO,B017,82120,82097,Lavit,82,,,820970000G0497,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.899785,43.928005
2019-1230961,2019-05-14,000002,Vente,100000,,,AU BOIS DE MANO,B017,82120,82097,Lavit,82,,,820970000G0498,,,,,,,,,,,,,0,,,,,T,terres,,,24180,0.900428,43.929358
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0667,,,,,,,,,,,,,0,,,,,T,terres,,,1122,0.904625,43.933966
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0668,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.90499,43.934481
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.906822,43.93091
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0716,,,,,,,,,,,,,0,,,,,T,terres,,,4656,0.906822,43.93091
2019-1230961,2019-05-14,000002,Vente,100000,,,PETITE COUILLE,B125,82120,82097,Lavit,82,,,820970000G0749,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.905725,43.935862
2019-1230961,2019-05-14,000002,Vente,100000,,,PETITE COUILLE,B125,82120,82097,Lavit,82,,,820970000G0755,,,,,,,,,,,,,0,,,,,T,terres,,,7043,0.905256,43.93546
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0758,,,,,,,,,,,,,0,,,,,T,terres,,,1371,0.905218,43.934352
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0761,,,,,,,,,,,,,0,,,,,T,terres,,,3092,0.905201,43.934551
2019-1230961,2019-05-14,000002,Vente,100000,,,FLORIS,B055,82120,82097,Lavit,82,,,820970000G0762,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.905098,43.933765
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0479,,,,,,,,,,,,,0,,,,,T,terres,,,2407,0.904467,43.926698
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0480,,,,,,,,,,,,,0,,,,,T,terres,,,52940,0.901992,43.927274
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0481,,,,,,,,,,,,,0,,,,,P,prés,,,11030,0.903083,43.926463
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0482,,,,,,,,,,,,,0,,,,,T,terres,,,20730,0.90222,43.925044
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0483,,,,,,,,,,,,,0,,,,,T,terres,,,66510,0.9014,43.925762
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0484,,,,,,,,,,,,,0,,,,,T,terres,,,5682,0.899514,43.926385
2019-1231093,2019-05-14,000001,Vente,153000,,,PORTETENI,B132,82120,82097,Lavit,82,,,820970000G0485,,,,,,,,,,,,,0,,,,,T,terres,,,6436,0.899103,43.926751
2019-1231277,2019-05-29,000002,Vente,153000,6,,LOT LE COUTRE,A005,82120,82097,Lavit,82,,,820970000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,1641,0.929974,43.964149
2019-1231277,2019-05-29,000002,Vente,153000,,,AU COUTRE,B051,82120,82097,Lavit,82,,,820970000C0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1031,0.929974,43.964491
2019-1231310,2019-06-07,000001,Vente,46000,6,,RUE DE TOUMET,0125,82120,82097,Lavit,82,,,820970000B0309,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,88,0.918824,43.957739
2019-1231430,2019-05-23,000001,Vente,100500,242,,RUE DES FLEURS,0035,82120,82097,Lavit,82,,,820970000C0730,,,,,,,,,,,,,0,1,Maison,76,3,AB,terrains a bâtir,,,680,0.926282,43.964091
2019-1231430,2019-05-23,000001,Vente,100500,,,BERTRANON,B015,82120,82097,Lavit,82,,,820970000C0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,0.926277,43.964212
2019-1231573,2019-06-21,000001,Vente,118600,2,,LOT LE PARC DE LOMAGNE,A001,82120,82097,Lavit,82,,,820970000B1050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,766,0.91982,43.963664
2019-1232806,2019-09-02,000001,Vente,155000,18,,NEGRAU,B112,82120,82097,Lavit,82,,,820970000E0417,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.924458,43.953242
2019-1232806,2019-09-02,000001,Vente,155000,18,,NEGRAU,B112,82120,82097,Lavit,82,,,820970000E0417,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1672,0.924458,43.953242
2019-1233413,2019-09-20,000001,Vente,40000,,,CHAMBAT,B038,82120,82097,Lavit,82,,,820970000G0134,,,,,,,,,,,,,0,,,,,T,terres,,,3355,0.916642,43.955367
2019-1233413,2019-09-20,000001,Vente,40000,,,CHAMBAT,B038,82120,82097,Lavit,82,,,820970000G0138,,,,,,,,,,,,,0,,,,,P,prés,,,2149,0.917615,43.955322
2019-1233413,2019-09-20,000001,Vente,40000,5,,AV DU LAC,0070,82120,82097,Lavit,82,,,820970000G0877,,,,,,,,,,,,,0,1,Maison,63,4,P,prés,,,3040,0.916515,43.95517
2019-1233413,2019-09-20,000001,Vente,40000,5,,AV DU LAC,0070,82120,82097,Lavit,82,,,820970000G0877,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,2172,0.916515,43.95517
2019-1233775,2019-10-14,000001,Vente,107000,5,,RUE DES ECOLES,0030,82120,82097,Lavit,82,,,820970000B0648,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,102,0.920309,43.955291
2019-1233775,2019-10-14,000001,Vente,107000,,,VILLE,B157,82120,82097,Lavit,82,,,820970000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.920345,43.955281
2019-1233945,2019-10-08,000002,Echange,500,,,GAHON,B056,82120,82097,Lavit,82,,,820970000H0542,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.915537,43.957276
2019-1233945,2019-10-08,000002,Echange,500,,,GAHON,B056,82120,82097,Lavit,82,,,820970000H0543,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.915761,43.957084
2019-1233945,2019-10-08,000002,Echange,500,,,GAHON,B056,82120,82097,Lavit,82,,,820970000H0544,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.915841,43.956767
2019-1233945,2019-10-08,000003,Echange,500,,,GAHON,B056,82120,82097,Lavit,82,,,820970000H0540,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.915678,43.957194
2019-1233945,2019-10-08,000003,Echange,500,,,GAHON,B056,82120,82097,Lavit,82,,,820970000H0546,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.915847,43.956911
2019-1234040,2019-10-24,000001,Vente,70000,3,,PL NOTRE DAME,0087,82120,82097,Lavit,82,,,820970000B0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,339,0.922678,43.959126
2019-1234040,2019-10-24,000001,Vente,70000,3,,PL NOTRE DAME,0087,82120,82097,Lavit,82,,,820970000B0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,339,0.922678,43.959126
2019-1234201,2019-10-24,000001,Vente,190000,28,,AV DU LAC,0070,82120,82097,Lavit,82,,,820970000H0059,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,3943,0.912331,43.956374
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,0.912617,43.956825
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0060,,,,,,,,,,,,,0,,,,,T,terres,,,11381,0.912617,43.956825
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,0.91114,43.955969
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0066,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18705,0.912161,43.955291
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0066,,,,,,,,,,,,,0,,,,,T,terres,,,8285,0.912161,43.955291
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0345,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,0.914085,43.954864
2019-1234201,2019-10-24,000001,Vente,190000,,,LES QUATRE PINS,B161,82120,82097,Lavit,82,,,820970000H0353,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.913493,43.954861
2019-1234376,2019-11-14,000001,Vente,22038,,,MOULINE,B110,82120,82097,Lavit,82,,,820970000H0482,,,,,,,,,,,,,0,,,,,T,terres,,,15662,0.907023,43.950352
2019-1234376,2019-11-14,000001,Vente,22038,,,SABLAIRE,B143,82120,82097,Lavit,82,,,820970000H0483,,,,,,,,,,,,,0,,,,,T,terres,,,28414,0.910067,43.95347
2019-1234824,2019-12-19,000001,Vente,70000,7,,RUE NOTRE DAME,0089,82120,82097,Lavit,82,,,820970000B0445,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,184,0.921956,43.959605
2019-1234824,2019-12-19,000001,Vente,70000,,,VILLE,B157,82120,82097,Lavit,82,,,820970000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.921668,43.960122
2019-1234978,2019-12-13,000001,Vente,111000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0231,,,,,,,,,,,,,0,,,,,T,terres,,,8909,0.896109,43.947881
2019-1234978,2019-12-13,000001,Vente,111000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0232,,,,,,,,,,,,,0,,,,,T,terres,,,784,0.895526,43.948099
2019-1234978,2019-12-13,000001,Vente,111000,5434,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0270,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1023,0.895604,43.946724
2019-1234978,2019-12-13,000001,Vente,111000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0505,,,,,,,,,,,,,0,,,,,S,sols,,,468,0.895685,43.946566
2019-1234978,2019-12-13,000001,Vente,111000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0507,,,,,,,,,,,,,0,,,,,T,terres,,,1858,0.89612,43.946778
2019-1234978,2019-12-13,000001,Vente,111000,,,SAINTE BLANCHE,B145,82120,82097,Lavit,82,,,820970000H0509,,,,,,,,,,,,,0,,,,,T,terres,,,6794,0.896713,43.946862
2019-1235123,2019-12-20,000002,Echange,2500,,,VIGNAUX,B156,82120,82097,Lavit,82,,,820970000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.928605,43.961731
2019-1235123,2019-12-20,000002,Echange,2500,,,VIGNAUX,B156,82120,82097,Lavit,82,,,820970000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.928186,43.9621
2019-1235123,2019-12-20,000003,Echange,2500,,,VIGNAUX,B156,82120,82097,Lavit,82,,,820970000C0802,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,627,0.929472,43.961764
2019-1235340,2019-01-10,000001,Vente,298000,,,RIVIERE DU HAUT,B139,82120,82097,Lavit,82,,,820970000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,8430,0.934566,43.936016
2019-1235340,2019-01-10,000001,Vente,298000,5467,,LA MOULINE,0162,82120,82097,Lavit,82,,,820970000F0572,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,2652,0.934164,43.935166
2019-1235340,2019-01-10,000001,Vente,298000,5467,,LA MOULINE,0162,82120,82097,Lavit,82,,,820970000F0572,,,,,,,,,,,,,0,1,Maison,205,6,T,terres,,,28306,0.934164,43.935166
2019-1235340,2019-01-10,000001,Vente,298000,5467,,LA MOULINE,0162,82120,82097,Lavit,82,,,820970000F0572,,,,,,,,,,,,,0,1,Maison,205,6,T,terres,,,14153,0.934164,43.935166
2019-1235415,2019-01-07,000001,Vente,136000,1,T,RUE NOTRE DAME,0089,82120,82097,Lavit,82,,,820970000B1045,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,314,0.921167,43.95976
2019-1235415,2019-01-07,000001,Vente,136000,1,T,RUE NOTRE DAME,0089,82120,82097,Lavit,82,,,820970000B1045,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,0.921167,43.95976
