siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801469,00019,21180146900019,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
211801469,00027,21180146900027,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
211801469,00035,21180146900035,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
251800652,00017,25180065200017,O,1983-03-01,NN,,,2021-10-27T08:12:00,true,4,MAIRIE,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
251801056,00010,25180105600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261802573,00012,26180257300012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
291800613,00015,29180061300015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291801660,00015,29180166000015,O,1955-04-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
302105887,00046,30210588700046,O,2007-11-02,,,,2019-11-14T14:00:21,false,4,,,,RUE,BASSE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,47.89Z,NAFRev2,N,2.856793,47.31806,0.95,street,Rue Basse 18300 Ménétréol-sous-Sancerre,18146_0008,G,RUE BASSE,
302105887,00053,30210588700053,O,2015-12-19,,,,2019-11-14T14:00:21,true,2,,6,,CHE,DE LA CRILLE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.89Z,NAFRev2,N,2.856417,47.313893,0.84,housenumber,6 Chemin de la Crille 18300 Ménétréol-sous-Sancerre,18146_0018_00006,G,6 CHEMIN DE LA CRILLE,
303712020,00021,30371202000021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.08,NAP,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
304110612,00013,30411061200013,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU MOULIN,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1G,NAF1993,N,2.855684,47.316968,0.94,street,Rue du Moulin 18300 Ménétréol-sous-Sancerre,18146_0033,G,RUE DU MOULIN,
305099780,00010,30509978000010,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,STE MARIE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,2.860259,47.313456,0.74,street,Sainte Marie 18300 Ménétréol-sous-Sancerre,18146_B052,G,SAINTE MARIE,
310460035,00010,31046003500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CROT LOIZON,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,N,2.855079,47.320224,0.8,street,Rue du Crot Loison 18300 Ménétréol-sous-Sancerre,18146_0020,G,RUE DU CROT LOISON,
316422740,00019,31642274000019,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316491786,00018,31649178600018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
316950435,00032,31695043500032,O,2002-09-17,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
319842084,00018,31984208400018,O,1980-09-15,NN,,,2019-11-14T14:00:21,false,5,,,,LD,L ETANG,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.45Z,NAFRev2,N,2.846394,47.325317,0.93,street,L’Etang 18300 Ménétréol-sous-Sancerre,18146_0imgv4,G,L ETANG,
321893828,00012,32189382800012,O,1981-05-01,NN,,,2019-12-13T03:59:29,true,4,,,,CHE,DE LAVAUD,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.850935,47.315952,0.81,street,Chemin de Lavaud 18300 Ménétréol-sous-Sancerre,18146_0029,G,CHEMIN DE LAVAUD,
321893828,00020,32189382800020,O,1995-05-15,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2013-12-02,F,LA MASTAGOUSSE,,,,56.10A,NAFRev2,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
321893828,00038,32189382800038,O,1981-09-01,03,2020,,2022-08-29T09:17:18,false,3,,,,,LES LAVEAUX,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.846192,47.323586,0.47,street,Les Carres Marechaux 18300 Ménétréol-sous-Sancerre,18146_B008,G,LES CARRES MARECHAUX,
322122193,00012,32212219300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,,,0,,,,,,
324146372,00010,32414637200010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326236338,00017,32623633800017,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.854199,47.317218,0.95,street,Le Bourg 18300 Ménétréol-sous-Sancerre,18146_kor3qa,G,LE BOURG,
328188693,00019,32818869300019,O,1983-08-27,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DE L'EGLISE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.855787,47.317546,0.95,street,Rue de l’Eglise 18300 Ménétréol-sous-Sancerre,18146_0022,G,RUE DE L EGLISE,
328351002,00014,32835100200014,O,1983-10-26,NN,,,2019-11-14T14:00:21,true,6,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,47.89Z,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
329731681,00030,32973168100030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,55.1A,NAF1993,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
329905467,00018,32990546700018,O,1984-05-28,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.19Z,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
329977714,00057,32997771400057,O,2010-10-13,,,4321AB,2019-11-14T14:00:21,true,2,,,,RUE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,2.857119,47.318025,0.74,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
330270224,00018,33027022400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
330685397,00011,33068539700011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
330844408,00014,33084440800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
333247963,00023,33324796300023,O,1991-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DU VIADUC,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.853366,47.316686,0.75,street,Rue du Viaduc 18300 Ménétréol-sous-Sancerre,18146_0061,G,RUE DU VIADUC,
338548613,00011,33854861300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,67.09,NAP,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
339714685,00015,33971468500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
340816198,00022,34081619800022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
342764412,00033,34276441200033,O,1999-07-12,,,,2019-11-14T14:00:21,true,3,CABINET FABRICE LEROY,,,CHE,DE LA CRILLE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,N,2.856611,47.313739,0.83,street,Chemin de la Crille 18300 Ménétréol-sous-Sancerre,18146_0018,G,CHEMIN DE LA CRILLE,
343237376,00011,34323737600011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE LA GARGAUDE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,01.2C,NAFRev1,N,2.887204,47.311052,0.84,street,Route de la Gargaude 18300 Ménétréol-sous-Sancerre,18146_0067,G,ROUTE DE LA GARGAUDE,
343725966,00018,34372596600018,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.1G,NAF1993,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
344390042,00051,34439004200051,O,2018-07-31,,,,2021-02-23T10:59:25,true,2,,11,,RUE,DE L'EGLISE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2019-07-01,A,TAXI DU PRE-MOULIN,,,,68.20B,NAFRev2,N,2.855859,47.317552,0.95,housenumber,11 Rue de l’Eglise 18300 Ménétréol-sous-Sancerre,18146_0022_00011,G,11 RUE DE L EGLISE,
348608332,00014,34860833200014,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,52.1B,NAF1993,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
349178228,00053,34917822800053,O,2002-11-01,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE LA GRANGE AUX DIMES,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.854356,47.317451,0.94,street,Rue de la Grange aux Dimes 18300 Ménétréol-sous-Sancerre,18146_0026,G,RUE DE LA GRANGE AUX DIMES,
353290737,00017,35329073700017,O,1990-01-25,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,BASSE,18300,MENETREOL-SOUS-SANCERRE,,BP 40,18146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.856793,47.31806,0.95,street,Rue Basse 18300 Ménétréol-sous-Sancerre,18146_0008,G,RUE BASSE,
379763105,00010,37976310500010,O,1990-09-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.859926,47.313813,0.52,street,Route de Sainte-Marie 18300 Ménétréol-sous-Sancerre,18146_0052,G,ROUTE DE SAINTE MARIE,
379841232,00018,37984123200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.857119,47.318025,0.39,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
381236371,00039,38123637100039,O,2013-06-01,,,,2019-11-14T14:00:21,true,2,,14,,RUE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.03A,NAFRev2,N,2.857206,47.319021,0.78,housenumber,14 Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012_00014,G,14 ROUTE DU CANAL,
382924959,00010,38292495900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,55.3A,NAF1993,N,2.857119,47.318025,0.39,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
383662392,00018,38366239200018,O,1991-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CROTS BLINS,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.854181,47.319817,0.81,street,Chemin des Crots Blins 18300 Ménétréol-sous-Sancerre,18146_0019,G,CHEMIN DES CROTS BLINS,
384946406,00012,38494640600012,O,1992-04-01,,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
388033268,00011,38803326800011,O,1992-07-15,NN,,4399CZ,2019-11-14T14:00:21,true,6,LES ECHENEAUX,,,CHE,DE LAVAUD,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,43.99C,NAFRev2,O,2.850935,47.315952,0.81,street,Chemin de Lavaud 18300 Ménétréol-sous-Sancerre,18146_0029,G,CHEMIN DE LAVAUD,
388309593,00019,38830959300019,O,1981-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
388526402,00010,38852640200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.4B,NAF1993,O,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
389408485,00016,38940848500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1G,NAF1993,O,2.857119,47.318025,0.39,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
390142933,00022,39014293300022,O,1994-08-04,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,55.1A,NAF1993,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
393298005,00017,39329800500017,O,1993-10-22,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393754254,00034,39375425400034,O,2014-01-01,,,,2021-02-23T11:19:30,true,1,,19,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.855193,47.321322,0.85,housenumber,19 Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056_00019,G,19 ROUTE DE SANCERRE,
394267199,00013,39426719900013,O,1993-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
394361307,00017,39436130700017,O,1993-02-16,NN,,,2019-11-14T14:00:21,true,1,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399008465,00011,39900846500011,O,1994-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,70.2B,NAF1993,N,2.857119,47.318025,0.39,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
399097765,00016,39909776500016,O,1994-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE SAINTE MARIE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.859926,47.313813,0.85,street,Route de Sainte-Marie 18300 Ménétréol-sous-Sancerre,18146_0052,G,ROUTE DE SAINTE MARIE,
399257765,00020,39925776500020,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,RUE,DE LA FONTAINE ST HILAIRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,2.855598,47.317749,0.76,street,Pl de la Fontaine Saint Hilaire 18300 Ménétréol-sous-Sancerre,18146_0024,G,PL DE LA FONTAINE SAINT HILAIRE,
401184064,00012,40118406400012,O,1993-06-07,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FERME DE L'ESTANG,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.84599,47.325337,0.47,street,L’Estang 18300 Ménétréol-sous-Sancerre,18146_h1red9,G,L ESTANG,
401958640,00039,40195864000039,O,2009-06-05,,,,2019-11-14T14:00:21,true,2,,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.25Z,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
405227885,00010,40522788500010,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,LA RECHE,5,,RTE,DE PRESLE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,2.855946,47.320397,0.44,housenumber,5 Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056_00005,G,5 ROUTE DE SANCERRE,
408741650,00027,40874165000027,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,RTE,DES AUBELLES,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,2.859524,47.317885,0.82,street,Route des Aubelles 18300 Ménétréol-sous-Sancerre,18146_0063,G,ROUTE DES AUBELLES,
408812600,00018,40881260000018,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408812618,00010,40881261800010,O,1982-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.854199,47.317218,0.95,street,Le Bourg 18300 Ménétréol-sous-Sancerre,18146_kor3qa,G,LE BOURG,
408812618,00028,40881261800028,O,2007-08-01,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854199,47.317218,0.95,street,Le Bourg 18300 Ménétréol-sous-Sancerre,18146_kor3qa,G,LE BOURG,
412554800,00018,41255480000018,O,1997-06-13,NN,,8292ZZ,2019-11-14T14:00:21,true,3,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
413757535,00013,41375753500013,O,1997-09-01,01,2020,1071CB,2022-08-29T09:30:11,true,3,,46,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.857172,47.317519,0.83,housenumber,46 Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012_00046,G,46 ROUTE DU CANAL,
417742558,00097,41774255800097,P,2020-03-01,,,,2021-02-23T11:38:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MENETREOL-SOUS-SANCERRE,,[ND],18146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
419654249,00012,41965424900012,O,1998-04-20,,,,2019-11-14T14:00:21,true,1,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
421867201,00020,42186720100020,O,2010-08-01,,,,2021-02-23T11:43:19,true,1,,,,RLE,DES CHENEVRIERES,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.51Z,NAFRev2,N,2.853897,47.317248,0.71,street,Ruelle des Chenevières 18300 Ménétréol-sous-Sancerre,18146_0016,G,RUELLE DES CHENEVIERES,
422371070,00026,42237107000026,O,1999-04-24,,,,2019-11-14T14:00:21,false,3,,,,RUE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,70.2C,NAF1993,N,2.857119,47.318025,0.74,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,
430172783,00028,43017278300028,O,2009-01-15,,,,2019-11-14T14:00:21,false,2,,,,RUE,DU MOULIN,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,32.20Z,NAFRev2,N,2.855684,47.316968,0.94,street,Rue du Moulin 18300 Ménétréol-sous-Sancerre,18146_0033,G,RUE DU MOULIN,
432592400,00027,43259240000027,O,2002-04-02,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,SAINTE MARIE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,70.10Z,NAFRev2,N,2.859926,47.313813,0.83,street,Route de Sainte-Marie 18300 Ménétréol-sous-Sancerre,18146_0052,G,ROUTE DE SAINTE MARIE,
433092327,00017,43309232700017,O,2000-08-31,NN,,,2019-11-14T14:00:21,true,3,MR ET MME JUILLET F.,,,RTE,DE SANCERRE,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.855682,47.320916,0.83,street,Route de Sancerre 18300 Ménétréol-sous-Sancerre,18146_0056,G,ROUTE DE SANCERRE,
433263498,00027,43326349800027,P,2009-09-21,,,,2022-12-28T08:36:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENETREOL-SOUS-SANCERRE,,[ND],18146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-07,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
433395589,00016,43339558900016,O,2000-12-01,NN,,,2022-01-06T08:36:36,true,5,,17,,RUE,DU VIADUC,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,CORNILLE THIERRY,70.22Z,NAFRev2,N,2.853366,47.316601,0.95,housenumber,17 Rue du Viaduc 18300 Ménétréol-sous-Sancerre,18146_0061_00017,G,17 RUE DU VIADUC,
433807450,00021,43380745000021,P,2017-09-01,,,,2019-11-14T14:00:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MENETREOL-SOUS-SANCERRE,,[ND],18146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-02,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
440615367,00024,44061536700024,O,2004-09-10,,,,2022-06-22T04:05:20,true,3,,,,,LE BOURG,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854199,47.317218,0.95,street,Le Bourg 18300 Ménétréol-sous-Sancerre,18146_kor3qa,G,LE BOURG,
441826591,00022,44182659100022,O,2006-01-09,NN,,,2021-02-23T13:23:32,true,3,,,,RTE,DU CANAL,18300,MENETREOL-SOUS-SANCERRE,,,18146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE P'TIT ZINC,,,,56.10A,NAFRev2,O,2.857119,47.318025,0.8,street,Route du Canal 18300 Ménétréol-sous-Sancerre,18146_0012,G,ROUTE DU CANAL,