siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096001680,00014,09600168000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
097271316,00040,09727131600040,O,2007-01-01,,,,2019-11-14T14:00:51,true,3,,3,,RTE,DE SOUYE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,-0.246339,43.393088,0.81,housenumber,3 Route de Souye 64160 Higuères-Souye,64262_0520_00003,G,3 ROUTE DE SOUYE,
216402628,00012,21640262800012,O,1983-03-01,02,2017,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266402494,00014,26640249400014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405828,00010,26640582800010,O,1995-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.259937,43.378046,0.9,street,Place de la Mairie 64160 Higuères-Souye,64262_0335,G,PLACE DE LA MAIRIE,
305469991,00015,30546999100015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
305875874,00011,30587587400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ECOLE PUBLIQUE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
311026637,00018,31102663700018,O,1977-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312473259,00017,31247325900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
313480006,00011,31348000600011,O,1978-01-01,NN,,,2020-04-20T09:44:16,true,5,,48,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.254891,43.368471,0.84,housenumber,48 Route des Pyrenees 64160 Higuères-Souye,64262_0430_00048,G,48 ROUTE DES PYRENEES,
317684611,00013,31768461100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.73,NAP,N,,,0,,,,,,
319649380,00031,31964938000031,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,55,,RTE,DU CORPS FRANC POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.242313,43.383931,0.87,housenumber,55 Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220_00055,G,55 ROUTE DU CORPS FRANC POMMIES,
321186330,00015,32118633000015,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,CARBET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.24347,43.378848,0.37,street,Route de Cazet 64160 Higuères-Souye,64262_0200,G,ROUTE DE CAZET,
322584491,00011,32258449100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322597667,00029,32259766700029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
326480589,00026,32648058900026,O,1992-09-18,01,2017,,2019-11-14T14:00:51,true,4,,,,LD,LALAU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.248482,43.372588,0.58,street,Chemin de Lalanne 64160 Higuères-Souye,64262_0310,G,CHEMIN DE LALANNE,
328852892,00012,32885289200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,55.40,NAP,N,,,0,,,,,,
332068196,00010,33206819600010,O,1985-02-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339717472,00015,33971747200015,O,1986-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343622155,00012,34362215500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LOT,NABOS,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
344751383,00011,34475138300011,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
351040050,00012,35104005000012,O,1989-06-09,NN,,,2019-11-14T14:00:51,true,5,,,,,CHEZ MADAME LAGAHE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351310990,00012,35131099000012,O,1989-05-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
354076077,00016,35407607700016,O,1990-03-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380895441,00018,38089544100018,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380982041,00010,38098204100010,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382089894,00010,38208989400010,O,1991-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384081766,00014,38408176600014,O,1991-12-15,NN,,,2019-11-14T14:00:51,false,3,CHEZ MR ET MME R.CAPDEBOSC,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
384081766,00022,38408176600022,O,2006-12-31,00,2017,,2019-11-14T14:00:51,true,2,,8,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.259548,43.376704,0.83,housenumber,8 Route des Pyrenees 64160 Higuères-Souye,64262_0430_00008,G,8 ROUTE DES PYRENEES,
384255634,00022,38425563400022,O,2011-03-03,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,01.61Z,NAFRev2,N,-0.259937,43.378046,0.9,street,Place de la Mairie 64160 Higuères-Souye,64262_0335,G,PLACE DE LA MAIRIE,
384347159,00012,38434715900012,O,1991-12-01,01,2017,,2019-11-14T14:00:51,true,4,,7,,IMP,YANET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,01.46Z,NAFRev2,O,-0.239737,43.371338,0.77,housenumber,7 Impasse Yanet 64160 Higuères-Souye,64262_0600_00007,G,7 IMPASSE YANET,
388210361,00019,38821036100019,O,1992-05-15,NN,,,2019-11-14T14:00:51,true,3,,7,,IMP,YANET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.239737,43.371338,0.77,housenumber,7 Impasse Yanet 64160 Higuères-Souye,64262_0600_00007,G,7 IMPASSE YANET,
388264699,00025,38826469900025,O,2010-11-30,,,,2019-11-14T14:00:51,true,1,,8,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,64.20Z,NAFRev2,N,-0.259548,43.376704,0.83,housenumber,8 Route des Pyrenees 64160 Higuères-Souye,64262_0430_00008,G,8 ROUTE DES PYRENEES,
388298507,00012,38829850700012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388298507,00020,38829850700020,O,1992-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388369928,00014,38836992800014,O,1992-02-01,NN,,,2019-11-14T14:00:51,true,3,HIGUERES SOUYE,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.254955,43.378934,0.93,municipality,Higuères-Souye,64262,D,HIGUERES SOUYE,
388373870,00012,38837387000012,O,1992-07-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388678260,00018,38867826000018,O,1992-09-01,NN,,,2019-11-14T14:00:51,true,3,,3,,RTE,DU CAZET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.24347,43.378848,0.63,housenumber,3 Route de Cazet 64160 Higuères-Souye,64262_0200_00003,G,3 ROUTE DE CAZET,
389460098,00012,38946009800012,O,1993-01-02,NN,,,2019-11-14T14:00:51,false,3,CHEZ MR BOUROU PIERRE,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1993-12-25,F,TAXI SERVICES 2000,,,,60.2E,NAF1993,N,,,0,,,,,,
393062419,00022,39306241900022,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
394317713,00011,39431771300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
398199646,00017,39819964600017,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398200535,00019,39820053500019,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,3,,26,,CHE,PEYRE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.248432,43.365539,0.85,housenumber,26 Chemin de Peyre 64160 Higuères-Souye,64262_0390_00026,G,26 CHEMIN DE PEYRE,
399382878,00011,39938287800011,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403613755,00012,40361375500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408769057,00014,40876905700014,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408831840,00017,40883184000017,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410168462,00019,41016846200019,O,1996-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410234934,00017,41023493400017,O,1996-12-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410910400,00010,41091040000010,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410917264,00013,41091726400013,O,1974-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411097272,00016,41109727200016,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411098478,00018,41109847800018,O,1975-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413223181,00012,41322318100012,O,1997-07-01,NN,,,2019-11-14T14:00:51,true,4,,7,,IMP,YANET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,01.42Z,NAFRev2,N,-0.239737,43.371338,0.77,housenumber,7 Impasse Yanet 64160 Higuères-Souye,64262_0600_00007,G,7 IMPASSE YANET,
414199877,00013,41419987700013,O,,,,,2019-11-14T14:00:51,true,1,,1,,IMP,HOURTICQ,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-0.254202,43.368102,0.81,housenumber,1 Impasse Hourticq 64160 Higuères-Souye,64262_0290_00001,G,1 IMPASSE HOURTICQ,
418013520,00014,41801352000014,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420344897,00012,42034489700012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420344913,00017,42034491300017,O,1995-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420344921,00010,42034492100010,O,1992-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420344939,00012,42034493900012,O,1997-06-22,NN,,,2019-11-14T14:00:51,true,4,,55,,RUE,DU CORPS FRANC POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.242313,43.383931,0.85,housenumber,55 Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220_00055,G,55 ROUTE DU CORPS FRANC POMMIES,
421043332,00012,42104333200012,O,1998-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE LALANNE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.248482,43.372588,0.81,street,Chemin de Lalanne 64160 Higuères-Souye,64262_0310,G,CHEMIN DE LALANNE,
425191574,00010,42519157400010,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ M BRUNET CLAUDE,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425191574,00028,42519157400028,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,CHEZ M BRUNET CLAUDE,6,,CHE,DE MARTINOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.26711,43.386296,0.83,housenumber,6 Chemin de Martinou 64160 Higuères-Souye,64262_0350_00006,G,6 CHEMIN DE MARTINOU,
425215928,00010,42521592800010,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,,VILLAGE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
425216504,00018,42521650400018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429987514,00016,42998751400016,O,2000-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438874919,00022,43887491900022,O,2003-03-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
440330421,00015,44033042100015,O,2001-10-17,NN,,,2019-11-14T14:00:51,true,4,CHEZ GILLES MARQUIS,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2012-04-29,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
441917267,00011,44191726700011,O,2001-11-07,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
444932206,00022,44493220600022,O,2004-10-01,NN,,,2019-11-14T14:00:51,false,3,,57,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,-0.254826,43.366934,0.84,housenumber,57 Route des Pyrenees 64160 Higuères-Souye,64262_0430_00057,G,57 ROUTE DES PYRENEES,
445069636,00014,44506963600014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,10,,IMP,MONDENAT,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.11Z,NAFRev2,N,-0.244609,43.388338,0.65,housenumber,10 Impasse de Mondinat 64160 Higuères-Souye,64262_0370_00010,G,10 IMPASSE DE MONDINAT,
447691635,00018,44769163500018,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DES POUTGES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.259615,43.378152,0.44,street,Route des Pyrenees 64160 Higuères-Souye,64262_0430,G,ROUTE DES PYRENEES,
448716092,00011,44871609200011,O,2003-04-19,NN,,,2019-11-14T14:00:51,true,3,,49,,RTE,DU CORPS FRANC POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.242434,43.382536,0.87,housenumber,49 Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220_00049,G,49 ROUTE DU CORPS FRANC POMMIES,
448788869,00015,44878886900015,O,2003-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449236819,00016,44923681900016,O,2003-06-20,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
450292149,00017,45029214900017,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ MR MARQUIS GILLES,1,,IMP,YANET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,38.22Z,NAFRev2,N,-0.240393,43.372318,0.77,housenumber,1 Impasse Yanet 64160 Higuères-Souye,64262_0600_00001,G,1 IMPASSE YANET,
481067130,00015,48106713000015,O,2005-02-04,,,,2019-11-14T14:00:51,true,2,,63,,RTE,DU CORPS FRANC POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,-0.242996,43.386355,0.87,housenumber,63 Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220_00063,G,63 ROUTE DU CORPS FRANC POMMIES,
487776759,00010,48777675900010,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,,4,,CHE,JACOULOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.254591,43.370331,0.86,housenumber,4 Chemin de Jacoulou 64160 Higuères-Souye,64262_0300_00004,G,4 CHEMIN DE JACOULOU,
489147256,00049,48914725600049,O,2019-02-01,,,4399CZ,2020-03-25T03:49:43,true,2,,47,,RTE,DU CORPS FRANC POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,43.99C,NAFRev2,N,-0.240708,43.372652,0.78,street,Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220,G,ROUTE DU CORPS FRANC POMMIES,
491265104,00019,49126510400019,O,2001-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492139449,00010,49213944900010,O,2006-10-02,,,,2019-11-14T14:00:51,true,2,,1,,CHE,D ARTIGOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.257719,43.372703,0.69,street,Chemin d'Artigou 64160 Higuères-Souye,64262_0100,G,CHEMIN D ARTIGOU,
493332977,00013,49333297700013,O,2006-12-01,,,,2019-11-14T14:00:51,true,2,,5,,IMP,BACQUE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.270173,43.38518,0.79,housenumber,5 Impasse Bacque 64160 Higuères-Souye,64262_0150_00005,G,5 IMPASSE BACQUE,
501757884,00017,50175788400017,O,2008-01-04,,,,2019-11-14T14:00:51,false,2,,8,,CHE,JACOULOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.21A,NAFRev2,N,-0.253792,43.370406,0.86,housenumber,8 Chemin de Jacoulou 64160 Higuères-Souye,64262_0300_00008,G,8 CHEMIN DE JACOULOU,
507529444,00014,50752944400014,O,2008-09-01,00,2016,4333ZZ,2019-11-14T14:00:51,true,7,,,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.33Z,NAFRev2,O,-0.259615,43.378152,0.82,street,Route des Pyrenees 64160 Higuères-Souye,64262_0430,G,ROUTE DES PYRENEES,
511368466,00013,51136846600013,O,2009-01-05,,,,2019-11-14T14:00:51,false,2,,9,,,ROUTE DE CASSAGNAU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,-0.260858,43.38017,0.93,housenumber,9 Route de Cassagnau 64160 Higuères-Souye,64262_0190_00009,G,9 ROUTE DE CASSAGNAU,
521515056,00013,52151505600013,O,2010-01-28,,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531250751,00017,53125075100017,O,2011-04-22,,,,2019-11-14T14:00:51,true,2,CHEMIN ARTIGOU,5,,LOT,LE BOURLET,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.248362,43.374358,0.4,housenumber,5 Impasse Bourdalle 64160 Higuères-Souye,64262_0160_00005,G,5 IMPASSE BOURDALLE,
532464757,00014,53246475700014,O,1964-02-01,,,,2019-11-14T14:00:51,true,1,,1,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1964-02-01,A,,,,,94.99Z,NAFRev2,N,-0.259615,43.378152,0.83,housenumber,1 Route des Pyrenees 64160 Higuères-Souye,64262_0430_00001,G,1 ROUTE DES PYRENEES,
538076175,00016,53807617500016,O,2011-11-15,,,,2019-11-14T14:00:51,true,1,,14,,CHE,MARTINOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,-0.264528,43.387096,0.87,housenumber,14 Chemin de Martinou 64160 Higuères-Souye,64262_0350_00014,G,14 CHEMIN DE MARTINOU,
538711029,00016,53871102900016,O,2012-01-03,,,,2020-06-29T19:36:31,false,2,,6,,CHE,DE JACOULOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,46.51Z,NAFRev2,N,-0.254383,43.37043,0.83,housenumber,6 Chemin de Jacoulou 64160 Higuères-Souye,64262_0300_00006,G,6 CHEMIN DE JACOULOU,
539232751,00013,53923275100013,O,2012-01-03,,,,2019-11-14T14:00:51,true,1,,6,,CHE,D'ARTIGOU,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,62.02A,NAFRev2,N,-0.258436,43.372343,0.82,housenumber,6 Chemin d'Artigou 64160 Higuères-Souye,64262_0100_00006,G,6 CHEMIN D ARTIGOU,
753107101,00010,75310710100010,O,2012-09-01,,,8129BP,2019-11-14T14:00:51,true,1,,63,,RTE,DU CORPS FRANCS POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,HORSE LAVERIE,81.29B,NAFRev2,N,-0.242996,43.386355,0.79,housenumber,63 Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220_00063,G,63 ROUTE DU CORPS FRANC POMMIES,
782300727,00016,78230072700016,O,1971-01-01,NN,,4312BA,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782300735,00019,78230073500019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.259937,43.378046,0.9,street,Place de la Mairie 64160 Higuères-Souye,64262_0335,G,PLACE DE LA MAIRIE,
782300750,00018,78230075000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
782300768,00010,78230076800010,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
782300776,00013,78230077600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
782300784,00017,78230078400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
782336986,00024,78233698600024,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793163817,00018,79316381700018,O,2013-05-06,,,,2019-11-14T14:00:51,true,1,,26,,RTE,DES PYRENEES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,71.12B,NAFRev2,N,-0.257802,43.373322,0.84,housenumber,26 Route des Pyrenees 64160 Higuères-Souye,64262_0430_00026,G,26 ROUTE DES PYRENEES,
794354365,00015,79435436500015,O,2013-01-01,NN,,,2019-11-14T14:00:51,true,1,,17,,RTE,DU CORPS FRANC POMMIES,64160,HIGUERES-SOUYE,,,64262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,-0.242207,43.374524,0.87,housenumber,17 Route du Corps Franc Pommies 64160 Higuères-Souye,64262_0220_00017,G,17 ROUTE DU CORPS FRANC POMMIES,