siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703748,00013,21270374800013,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,4,,,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.916213,48.989184,0.94,street,Rue de la Mairie 27190 Louversey,27374_0040,G,RUE DE LA MAIRIE,
212703748,00021,21270374800021,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,6,,4,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-09-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.915869,48.989046,0.94,housenumber,4 Rue de la Mairie 27190 Louversey,27374_0040_00004,G,4 RUE DE LA MAIRIE,
212703748,00039,21270374800039,O,1999-04-02,NN,,,2009-01-22T14:02:39,false,4,MAIRIE,,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.916213,48.989184,0.94,street,Rue de la Mairie 27190 Louversey,27374_0040,G,RUE DE LA MAIRIE,
252701321,00025,25270132100025,O,2021-01-27,,,,2021-02-02T03:43:27,true,1,ECOLE DE LOUVERSEY,4,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,84.11Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
262703341,00012,26270334100012,O,1995-12-25,NN,,,2010-06-26T03:07:16,true,2,,,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.916213,48.989184,0.94,street,Rue de la Mairie 27190 Louversey,27374_0040,G,RUE DE LA MAIRIE,
305323511,00017,30532351100017,O,,NN,,,,true,1,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
305531410,00028,30553141000028,O,2002-08-26,NN,,,2008-11-07T00:21:15,true,3,,11,,RUE,BENARD,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,0.908191,48.98778,0.94,housenumber,11 Rue Benard 27190 Louversey,27374_0001_00011,G,11 RUE BENARD,
310030499,00043,31003049900043,O,1987-10-19,NN,,,2008-11-07T00:24:56,false,4,,15,,RUE,BESNARD SUD,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,O,0.907463,48.987861,0.63,housenumber,15 Rue Benard 27190 Louversey,27374_0001_00015,G,15 RUE BENARD,
310030515,00038,31003051500038,O,,NN,,,,true,1,,,,RUE,DE SAINT CALAIS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,0.908441,48.98294,0.94,street,Rue de Saint Calais 27190 Louversey,27374_0056,G,RUE DE SAINT CALAIS,
310411418,00026,31041141800026,O,,NN,,,,true,1,,,,RUE,JOLIOT CURIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,63.05,NAP,N,0.931914,48.97515,0.94,street,Rue Joliot Curie 27190 Louversey,27374_0018,G,RUE JOLIOT CURIE,
312675580,00038,31267558000038,O,2002-04-11,NN,,,2012-04-20T09:51:41,true,8,LA SUISSE CONCHOISE,5,,RUE,VICTOR HUGO,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2012-03-31,F,VANILLE ET CHOCOLAT,,,,47.82Z,NAFRev2,N,0.931145,48.974258,0.94,housenumber,5 Rue Victor Hugo 27190 Louversey,27374_0065_00005,G,5 RUE VICTOR HUGO,
316469568,00067,31646956800067,O,2002-08-26,NN,,,2009-06-27T04:07:42,false,4,LA SUISSE CONCHOISE,4,,IMP,DU MARECHAL JOFFRE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,51.1R,NAFRev1,O,0.936696,48.973416,0.86,housenumber,4 Impasse du Marechal Joffre 27190 Louversey,27374_0017_00004,G,4 IMPASSE DU MARECHAL JOFFRE,
323114983,00014,32311498300014,O,,NN,,,,true,1,,,,RUE,DE SAINT CALAIS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,0.908441,48.98294,0.94,street,Rue de Saint Calais 27190 Louversey,27374_0056,G,RUE DE SAINT CALAIS,
323616391,00013,32361639100013,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,0.931145,48.974258,0.94,housenumber,5 Rue Victor Hugo 27190 Louversey,27374_0065_00005,G,5 RUE VICTOR HUGO,
325154920,00020,32515492000020,O,,NN,,,,true,1,,,,,LD LA TUILERIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,19.2Z,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
325667830,00013,32566783000013,O,,NN,,,,true,1,,,,RUE,DES FORGES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.06,NAP,N,0.918016,48.982762,0.94,street,Rue des Forges 27190 Louversey,27374_0009,G,RUE DES FORGES,
326533338,00017,32653333800017,O,1983-02-01,NN,,,,true,1,,27,,RTE,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.5F,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
326931680,00010,32693168000010,O,1983-02-01,NN,,4329AZ,2015-03-17T00:18:37,true,3,,,,RTE,DE BEAUMONT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.3F,NAF1993,N,0.929887,48.978747,0.82,street,Route de Beaumont 27190 Louversey,27374_0002,G,ROUTE DE BEAUMONT,
330258377,00010,33025837700010,O,1984-07-10,NN,,,2008-11-07T00:48:38,true,3,,,,RUE,SAINT MARTIN,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,0.923786,48.991174,0.94,street,Rue Saint-martin 27190 Louversey,27374_0060,G,RUE SAINT MARTIN,
330388778,00038,33038877800038,O,2012-05-07,,,4339ZZ,2018-10-04T12:34:29,false,3,,3,,,LE MESNIL VICOMTE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2018-10-01,F,CREATEURS 27,,,,47.75Z,NAFRev2,N,0.929382,48.980052,0.92,housenumber,3 Lieu Dit le Mesnil Vicomte 27190 Louversey,27374_5pkxis_00003,G,3 LIEU DIT LE MESNIL VICOMTE,
331666834,00014,33166683400014,O,1985-01-01,NN,,,2008-06-08T05:34:37,true,4,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332023738,00013,33202373800013,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,0.934643,48.97298,0.94,street,Rue Georges Clémenceau 27190 Louversey,27374_0005,G,RUE GEORGES CLEMENCEAU,
332191543,00021,33219154300021,O,1989-05-19,NN,,,,true,1,,,,,LA SUISSE CONCHOISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.3E,NAF1993,O,0.931361,48.97566,0.94,street,La Suisse Conchoise 27190 Louversey,27374_b048,G,LA SUISSE CONCHOISE,
332198548,00023,33219854800023,O,,,,,,true,1,,,,,LA SUISSE CONCHOISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.72,NAP,N,0.931361,48.97566,0.94,street,La Suisse Conchoise 27190 Louversey,27374_b048,G,LA SUISSE CONCHOISE,
333464295,00018,33346429500018,O,1985-01-14,01,2018,,2020-08-25T10:36:09,true,6,,,,,LE MESNIL VICOMTE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,46.18Z,NAFRev2,O,0.93113,48.9787,0.93,street,Ld le Mesnil Vicomte 27190 Louversey,27374_e3w8pk,G,LD LE MESNIL VICOMTE,
334123510,00011,33412351000011,O,,NN,,,,true,1,,,,,LE CLOS ST JEAN,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,5.7791359,43.8271543,0.78,poi.residential,Le Clos Saint-Jean (Zone résidentielle) Manosque,https://osm.org/way/396363751,G,,
338011810,00086,33801181000086,O,2002-01-01,03,2018,,2020-08-25T10:37:40,false,4,ANCIEN CHEMIN DU NEUBOURG,27,,RTE,DE BEAUMONT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.73A,NAFRev2,O,0.920296,48.98952,0.84,housenumber,27 Route de Beaumont 27190 Louversey,27374_0002_00027,G,27 ROUTE DE BEAUMONT,
341034437,00010,34103443700010,O,1987-04-10,NN,,,,false,4,,,,,LES FOSSES ROUGES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2A,NAF1993,N,-1.7418559,46.4801482,0.9,poi.camp_site,Les Fosses Rouges (Camping) Château-d'Olonne,https://osm.org/way/260315841,G,,
341377307,00010,34137730700010,O,,NN,,,,true,1,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,01.00,NAP,N,,,0,,,,,,
343054219,00013,34305421900013,O,,NN,,,,true,1,,,,,LA SUISSE CONCHOISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.03,NAP,N,0.931361,48.97566,0.94,street,La Suisse Conchoise 27190 Louversey,27374_b048,G,LA SUISSE CONCHOISE,
344349154,00023,34434915400023,O,,NN,,,,true,1,,5,,RUE,DE SAINT CALAIS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.6E,NAF1993,N,0.908786,48.982295,0.94,housenumber,5 Rue de Saint Calais 27190 Louversey,27374_0056_00005,G,5 RUE DE SAINT CALAIS,
350023859,00019,35002385900019,O,1989-02-13,NN,,,,false,4,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350416004,00017,35041600400017,O,,NN,,,,true,1,,,,,LOTTISSEMENT DE L'EGLISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,O,-4.1821231,48.2951321,0.82,poi.footway,Lotissement de l'Église (Chemin piéton) Le Faou,https://osm.org/way/577558022,G,,
350449179,00018,35044917900018,O,,NN,,,,true,1,,,,,LES FOSSES ROUSILLIERES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3E,NAF1993,O,0.919269,48.992115,0.6,street,Rue de la Fosse Roussilliere 27190 Louversey,27374_0012,G,RUE DE LA FOSSE ROUSSILLIERE,
350563987,00055,35056398700055,O,2012-02-01,,,,2021-02-23T11:03:17,true,1,,22,,RTE,DE BEAUMONT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90E,NAFRev2,N,0.92055,48.991055,0.84,housenumber,22 Route de Beaumont 27190 Louversey,27374_0002_00022,G,22 ROUTE DE BEAUMONT,
352608780,00016,35260878000016,O,1989-10-12,NN,,,2008-01-05T19:43:53,true,3,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353630833,00013,35363083300013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,0.916213,48.989184,0.94,street,Rue de la Mairie 27190 Louversey,27374_0040,G,RUE DE LA MAIRIE,
353750938,00014,35375093800014,O,,NN,,,,true,1,,,,RUE,JOLIOT CURIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,63.05,NAP,N,0.931914,48.97515,0.94,street,Rue Joliot Curie 27190 Louversey,27374_0018,G,RUE JOLIOT CURIE,
377953401,00017,37795340100017,O,1990-04-02,NN,,,2008-01-04T21:10:11,true,3,,,,,LE MANOIR DU BOIS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.896245,48.9939,0.94,street,Le Manoir du Bois 27190 Louversey,27374_b031,G,LE MANOIR DU BOIS,
378569776,00016,37856977600016,O,1990-07-01,NN,,,2011-09-27T04:46:29,true,5,,11,,RUE,DE L'EGLISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.924834,48.991056,0.94,housenumber,11 Rue de l'Eglise 27190 Louversey,27374_0006_00011,G,11 RUE DE L EGLISE,
378894760,00016,37889476000016,O,,NN,,,,true,1,,,,RUE,DU MARECHAL JOFFRE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,51.6K,NAF1993,N,0.936217,48.972557,0.94,street,Rue du Marechal Joffre 27190 Louversey,27374_0016,G,RUE DU MARECHAL JOFFRE,
378986665,00024,37898666500024,O,1989-09-01,,,,2006-11-25T11:24:36,false,3,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383143690,00014,38314369000014,O,1990-03-01,,,,2008-01-04T22:20:33,true,4,,,,RTE,DE BEAUMONT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.929887,48.978747,0.82,street,Route de Beaumont 27190 Louversey,27374_0002,G,ROUTE DE BEAUMONT,
383165867,00011,38316586700011,O,1991-10-10,NN,,,2008-11-08T00:42:46,false,4,LA SUISSE CONCHOISE,,,RUE,MAXIME VINCENT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,0.933532,48.971935,0.94,street,Rue Maxime Vincent 27190 Louversey,27374_0042,G,RUE MAXIME VINCENT,
383619426,00026,38361942600026,O,1997-07-28,NN,,,2012-11-09T00:48:40,true,5,,7,,RUE,SAINT CALAIS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2010-11-12,A,EURO RENOVATION,,,EURO RENOVATION,43.33Z,NAFRev2,N,0.908982,48.982133,0.93,housenumber,7 Rue de Saint Calais 27190 Louversey,27374_0056_00007,G,7 RUE DE SAINT CALAIS,
387468879,00011,38746887900011,O,1981-01-01,NN,,,2006-10-28T01:14:00,true,3,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389201153,00027,38920115300027,O,1999-08-30,NN,,,2006-11-25T11:56:02,true,3,,10,,RTE,DE BEAUMONT LE ROGER,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,74.1J,NAFRev1,N,0.7811178,49.0822538,0.8,poi.cemetery,Cimetière de Beaumont-le-Roger Beaumont-le-Roger,https://osm.org/way/201250600,G,,
389267451,00018,38926745100018,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,60.2M,NAF1993,N,0.921777,48.990321,0.94,housenumber,4 Rue de l'Eglise 27190 Louversey,27374_0006_00004,G,4 RUE DE L EGLISE,
389644147,00016,38964414700016,O,1992-10-01,NN,,,2012-01-19T04:28:30,true,4,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390293884,00016,39029388400016,O,1993-03-01,NN,,,2006-10-28T01:35:58,true,3,,,,,FERME DES GRANDS IFS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.906992,49.012397,0.73,street,Rue des Grands Ifs 27190 Louversey,27374_0011,G,RUE DES GRANDS IFS,
392846432,00012,39284643200012,O,1993-11-01,NN,,,,true,1,,27,,RUE,DES FORGES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.4A,NAF1993,N,0.899941,48.985947,0.94,housenumber,27 Rue des Forges 27190 Louversey,27374_0009_00027,G,27 RUE DES FORGES,
392942876,00013,39294287600013,O,1992-01-01,NN,,,2012-07-28T12:17:36,true,4,,2,,RUE,DE LA BRIQUETTERIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.913198,48.988283,0.87,housenumber,2 Rue de la Briqueterie 27190 Louversey,27374_0072_00002,G,2 RUE DE LA BRIQUETERIE,
394270003,00012,39427000300012,O,1994-04-04,NN,,,,false,3,LA SUISSE CONCHOISE,8,,RUE,GEORGES CLEMENCEAU,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,60.2L,NAF1993,N,0.934622,48.973555,0.94,housenumber,8 Rue Georges Clémenceau 27190 Louversey,27374_0005_00008,G,8 RUE GEORGES CLEMENCEAU,
395000557,00011,39500055700011,O,1992-01-01,NN,,,,true,1,,,,,LE MESNIL VICOMTE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,70.3E,NAF1993,N,0.93113,48.9787,0.93,street,Ld le Mesnil Vicomte 27190 Louversey,27374_e3w8pk,G,LD LE MESNIL VICOMTE,
399490473,00028,39949047300028,O,,NN,,,2006-11-25T12:41:21,true,1,,10,,RTE,DE BEAUMONHT LE ROGER,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,74.1J,NAF1993,N,0.7811178,49.0822538,0.71,poi.cemetery,Cimetière de Beaumont-le-Roger Beaumont-le-Roger,https://osm.org/way/201250600,G,,
400821732,00015,40082173200015,O,1994-12-06,NN,,,2007-05-30T14:14:50,true,2,,20,,RTE,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
401107370,00017,40110737000017,O,,NN,,,,true,1,,6,,RUE,BESNARD,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2J,NAF1993,N,0.909832,48.988025,0.75,housenumber,6 Rue Benard 27190 Louversey,27374_0001_00006,G,6 RUE BENARD,
402281778,00017,40228177800017,O,1995-10-02,NN,,,2011-05-03T00:23:12,false,4,,,,RUE,DE ST CALAIS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,0.908441,48.98294,0.83,street,Rue de Saint Calais 27190 Louversey,27374_0056,G,RUE DE SAINT CALAIS,
405348889,00016,40534888900016,O,1996-04-19,NN,,,2019-03-16T03:49:19,false,4,LD LA ROSE AU BLOND,31,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20A,NAFRev2,N,0.910141,48.984909,0.94,housenumber,31 Rue de la Mairie 27190 Louversey,27374_0040_00031,G,31 RUE DE LA MAIRIE,
409002011,00016,40900201100016,O,1996-07-01,,,,2008-01-04T21:19:43,true,3,,27,,RUE,DES FORGES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.899941,48.985947,0.94,housenumber,27 Rue des Forges 27190 Louversey,27374_0009_00027,G,27 RUE DES FORGES,
409114113,00031,40911411300031,O,2004-08-01,,,8121ZZ,2021-02-23T11:31:15,true,2,,2,,IMP,ROUTE DE BEAUMONT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.939069,48.976356,0.77,housenumber,2 Route de Beaumont 27190 Louversey,27374_0002_00002,G,2 ROUTE DE BEAUMONT,
411148679,00011,41114867900011,O,1997-02-10,NN,,,2016-04-26T04:01:33,true,4,,,,,FERME DE LA GASTINE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411377773,00022,41137777300022,O,2006-09-01,,,,2021-02-23T11:33:37,true,2,LA SUISSE CONCHOISE,3,,RUE,JOLIOT CURIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.931806,48.974962,0.94,housenumber,3 Rue Joliot Curie 27190 Louversey,27374_0018_00003,G,3 RUE JOLIOT CURIE,
411588916,00014,41158891600014,O,1997-04-01,,,,2008-11-08T01:25:28,false,3,,24,,RUE,DES FORGES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,0.900624,48.986366,0.94,housenumber,24 Rue des Forges 27190 Louversey,27374_0009_00024,G,24 RUE DES FORGES,
419892922,00032,41989292200032,O,2004-03-01,NN,,0162ZP,2018-09-11T03:55:28,false,4,,5,,RUE,DE PETREMOLE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,93.29Z,NAFRev2,N,0.905091,48.982692,0.94,housenumber,5 Rue de Petremole 27190 Louversey,27374_0050_00005,G,5 RUE DE PETREMOLE,
420723595,00013,42072359500013,O,1998-11-04,NN,,,2008-11-08T01:38:05,false,4,,31,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.4C,NAFRev1,O,0.910141,48.984909,0.94,housenumber,31 Rue de la Mairie 27190 Louversey,27374_0040_00031,G,31 RUE DE LA MAIRIE,
420723595,00021,42072359500021,O,2006-04-28,NN,,4332AA,2021-02-23T11:41:51,true,4,,18,,RUE,GEORGES CLEMENCEAU,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,43.32A,NAFRev2,O,0.93372,48.974968,0.94,housenumber,18 Rue Georges Clémenceau 27190 Louversey,27374_0005_00018,G,18 RUE GEORGES CLEMENCEAU,
420789471,00018,42078947100018,O,1997-06-18,NN,,,2020-09-19T03:55:08,true,3,,5,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.915901,48.988269,0.94,housenumber,5 Rue de la Mairie 27190 Louversey,27374_0040_00005,G,5 RUE DE LA MAIRIE,
421189689,00027,42118968900027,O,2004-03-11,NN,,,2013-05-17T19:52:34,true,3,,10,,RUE,DE ROUSSEUIL,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.894819,48.986352,0.94,housenumber,10 Rue de Rousseuil 27190 Louversey,27374_0054_00010,G,10 RUE DE ROUSSEUIL,
422423566,00013,42242356600013,O,1999-03-29,,,,,false,3,,2,,RUE,SAINT MARTIN,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.923595,48.990526,0.94,housenumber,2 Rue Saint-martin 27190 Louversey,27374_0060_00002,G,2 RUE SAINT MARTIN,
423716190,00016,42371619000016,O,1998-01-01,NN,,,2016-01-12T00:21:08,true,3,,,,,LE GRAND PARC,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
424189967,00013,42418996700013,O,1999-08-30,NN,,,2011-07-20T15:54:41,true,4,,10,,RTE,DE BEAUMONT LE ROGER,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,70.10Z,NAFRev2,N,0.7811178,49.0822538,0.8,poi.cemetery,Cimetière de Beaumont-le-Roger Beaumont-le-Roger,https://osm.org/way/201250600,G,,
424445419,00015,42444541900015,O,1999-09-01,NN,,,2008-01-05T00:57:21,true,3,,27,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910706,48.985364,0.94,housenumber,27 Rue de la Mairie 27190 Louversey,27374_0040_00027,G,27 RUE DE LA MAIRIE,
424737047,00011,42473704700011,O,1999-11-01,NN,,,2007-03-02T14:03:21,false,3,,2,,RUE,LAMARTINE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,74.2C,NAFRev1,N,0.933388,48.974275,0.94,housenumber,2 Rue Lamartine 27190 Louversey,27374_0020_00002,G,2 RUE LAMARTINE,
424952372,00011,42495237200011,O,1999-10-15,NN,,,2006-10-31T00:29:29,true,3,,2,,RUE,PETREMOLE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,01.3Z,NAFRev1,N,0.903479,48.983458,0.93,housenumber,2 Rue de Petremole 27190 Louversey,27374_0050_00002,G,2 RUE DE PETREMOLE,
431395680,00017,43139568000017,O,1999-04-12,NN,,,2008-01-04T18:08:55,true,3,,11,,RUE,DE L EGLISE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.924834,48.991056,0.94,housenumber,11 Rue de l'Eglise 27190 Louversey,27374_0006_00011,G,11 RUE DE L EGLISE,
432202513,00029,43220251300029,O,2008-07-01,,,,2010-06-06T05:38:47,false,2,,2,,RTE,DE FAVEROLLES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,96.09Z,NAFRev2,N,0.921569,49.002459,0.85,housenumber,2 Route de Faverolles 27190 Louversey,27374_0007_00002,G,2 ROUTE DE FAVEROLLES,
439409533,00015,43940953300015,O,2001-10-08,,,,2008-11-08T02:08:03,false,3,,27,,RUE,DES FORGES,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,0.899941,48.985947,0.94,housenumber,27 Rue des Forges 27190 Louversey,27374_0009_00027,G,27 RUE DES FORGES,
440649556,00014,44064955600014,O,2002-02-01,NN,,2365ZZ,2015-03-17T01:06:47,true,8,,8,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,23.65Z,NAFRev2,O,0.914605,48.987594,0.94,housenumber,8 Rue de la Mairie 27190 Louversey,27374_0040_00008,G,8 RUE DE LA MAIRIE,
442222675,00013,44222267500013,O,2002-06-10,NN,,,2014-07-08T02:23:41,true,4,LA SUISSE CONCHOISE,1,,RUE,LAMARTINE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.34Z,NAFRev2,O,0.933747,48.974287,0.94,housenumber,1 Rue Lamartine 27190 Louversey,27374_0020_00001,G,1 RUE LAMARTINE,
445091374,00022,44509137400022,O,2012-10-01,,,,2018-04-23T03:33:57,true,4,,11,B,RTE,DE BEAUMONT,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,62.02A,NAFRev2,N,0.921173,48.988012,0.71,housenumber,11 bis Route de Beaumont 27190 Louversey,27374_0002_00011_bis,G,11 BIS ROUTE DE BEAUMONT,
445382831,00011,44538283100011,O,2002-01-01,NN,,,2016-01-12T00:24:33,true,3,,,,,,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449762459,00021,44976245900021,O,2005-09-16,NN,,,2008-04-26T17:07:20,false,3,,8,,RUE,DE LA MAIRIE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,72.3Z,NAFRev1,O,0.914605,48.987594,0.94,housenumber,8 Rue de la Mairie 27190 Louversey,27374_0040_00008,G,8 RUE DE LA MAIRIE,
450557566,00012,45055756600012,O,2003-09-25,NN,,,2008-01-05T02:07:55,false,3,,4,,IMP,DU MARECHAL JOFFRE,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.936696,48.973416,0.86,housenumber,4 Impasse du Marechal Joffre 27190 Louversey,27374_0017_00004,G,4 IMPASSE DU MARECHAL JOFFRE,
451268247,00017,45126824700017,O,2004-01-01,NN,,,2012-05-05T09:23:44,true,4,,,,,LES GRANDS IFS,27190,LOUVERSEY,,,27374,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,0.907046,49.012467,0.94,street,Les Grands Ifs 27190 Louversey,27374_b028,G,LES GRANDS IFS,