id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161197,2023-01-13,000001,Vente,100000,5,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0065,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,778,-0.816308,49.307322
2023-161197,2023-01-13,000001,Vente,100000,5,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-0.816308,49.307322
2023-161197,2023-01-13,000001,Vente,100000,5,,RTE DES FORGES,0023,14400,14453,Mosles,14,,,14453000ZB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-0.816308,49.307322
2023-166579,2023-05-11,000001,Vente,247600,,,LE BOURG,B010,14400,14453,Mosles,14,,,14453000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.817451,49.306656
2023-166579,2023-05-11,000001,Vente,247600,9,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0133,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,786,-0.817779,49.306532
2023-166579,2023-05-11,000001,Vente,247600,9,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.817779,49.306532
2023-166579,2023-05-11,000001,Vente,247600,9,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0133,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-0.817779,49.306532
2023-166579,2023-05-11,000001,Vente,247600,9,,RUE DES ECOLES,0015,14400,14453,Mosles,14,,,14453000ZB0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,786,-0.817779,49.306532
2023-167214,2023-05-09,000001,Vente,9000,,,LES GRANDES MOTTES,B092,14400,14453,Mosles,14,,,14453000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,11007,-0.820079,49.299623
2023-168620,2023-06-16,000001,Vente,216500,18,,RUE AUX PRETRES,0050,14400,14453,Mosles,14,,,14453000ZB0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,697,-0.817933,49.308642
2023-168620,2023-06-16,000001,Vente,216500,18,,RUE AUX PRETRES,0050,14400,14453,Mosles,14,,,14453000ZB0130,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,-0.817933,49.308642
2023-168620,2023-06-16,000001,Vente,216500,18,,RUE AUX PRETRES,0050,14400,14453,Mosles,14,,,14453000ZB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.817933,49.308642
2023-168620,2023-06-16,000001,Vente,216500,18,,RUE AUX PRETRES,0050,14400,14453,Mosles,14,,,14453000ZB0130,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,697,-0.817933,49.308642
2023-168620,2023-06-16,000001,Vente,216500,,,LE BOURG,B010,14400,14453,Mosles,14,,,14453000ZB0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,-0.817732,49.308532
2023-170378,2023-07-13,000001,Vente,135000,11,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,-0.822405,49.310789
2023-170378,2023-07-13,000001,Vente,135000,11,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0033,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1000,-0.822405,49.310789
2023-170378,2023-07-13,000001,Vente,135000,11,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.822405,49.310789
2023-170378,2023-07-13,000001,Vente,135000,11,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.822405,49.310789
2023-170378,2023-07-13,000001,Vente,135000,11,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0033,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1197,-0.822405,49.310789
2023-170378,2023-07-13,000001,Vente,135000,11,,RUE DU MOULIN DU DANU,0030,14400,14453,Mosles,14,,,14453000ZA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,-0.822405,49.310789
2023-175103,2023-10-27,000001,Vente,30000,4,,RUE DE LA COUR SOUVERAINE,0009,14400,14453,Mosles,14,,,14453000ZH0039,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,677,-0.827079,49.30802
2023-175103,2023-10-27,000001,Vente,30000,4,,RUE DE LA COUR SOUVERAINE,0009,14400,14453,Mosles,14,,,14453000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-0.827079,49.30802
2023-176361,2023-11-18,000001,Vente,48000,,,LA BUTTE,B011,14400,14453,Mosles,14,,,14453000ZA0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,-0.823604,49.30957
