siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002907,00014,21600290700014,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216002907,00022,21600290700022,O,1983-12-21,01,2018,,2020-08-25T10:18:09,false,4,,5,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.854508,49.186153,0.93,housenumber,5 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00005,G,5 RUE DE LA CROIX DU BELLAY,
246000087,00014,24600008700014,O,1983-03-01,03,2018,,2020-08-25T10:20:06,true,5,MAIRIE,5,,,CROIX BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,84.11Z,NAFRev2,O,1.854508,49.186153,0.8,housenumber,5 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00005,G,5 RUE DE LA CROIX DU BELLAY,
256001520,00012,25600152000012,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,5,,RUE,CROIX BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.854508,49.186153,0.83,housenumber,5 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00005,G,5 RUE DE LA CROIX DU BELLAY,
266002914,00015,26600291400015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303623250,00014,30362325000014,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304669419,00026,30466941900026,O,1982-06-15,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,LIEUDIT LEMESNIL,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.841773,49.201266,0.71,locality,Le Mesnil Lance Levee 60240 Hadancourt-le-Haut-Clocher,60293_b036,G,LE MESNIL LANCE LEVEE,
313926057,00016,31392605700016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315358515,00015,31535851500015,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315878652,00033,31587865200033,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES COUDRETTES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,1.84856,49.194675,0.93,housenumber,10 Rue des Coudrettes 60240 Hadancourt-le-Haut-Clocher,60293_0017_00010,G,10 RUE DES COUDRETTES,
317142305,00018,31714230500018,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,3,DANVAL,,,,DANVAL,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317142305,00026,31714230500026,O,2006-07-01,NN,,,2021-02-23T10:42:12,true,2,,51,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.845213,49.199201,0.93,housenumber,51 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00051,G,51 RUE DU BOIS MADAME,
319532032,00012,31953203200012,O,1980-09-01,NN,,,2019-11-14T14:00:48,true,1,,,,,LIEUDIT LES FRICHES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-1.4823095,47.4893715,0.89,poi.residential,Les Friches (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/360909954,G,,
319532057,00019,31953205700019,O,1980-09-01,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LES FRICHES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-1.4823095,47.4893715,0.89,poi.residential,Les Friches (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/360909954,G,,
320127962,00019,32012796200019,O,1980-09-01,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,1.853907,49.187673,0.88,housenumber,8 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00008,G,8 RUE DU BOIS MADAME,
324506500,00010,32450650000010,O,1982-04-05,NN,,,2019-11-14T14:00:48,false,4,,,,LD,LE GRAND BOIS,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
324506500,00028,32450650000028,O,1999-01-01,NN,,,2021-02-23T10:47:26,true,4,,44,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.853602,49.191609,0.93,housenumber,44 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00044,G,44 RUE DU BOIS MADAME,
327030771,00015,32703077100015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
332081629,00013,33208162900013,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.853862,49.189871,0.93,housenumber,28 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00028,G,28 RUE DU BOIS MADAME,
340912336,00013,34091233600013,O,1987-04-03,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2C,NAF1993,N,1.853681,49.186641,0.93,housenumber,2 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00002,G,2 RUE DE LA CROIX DU BELLAY,
347524035,00016,34752403500016,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU CHATEAU DAMVAL,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.03,NAP,N,5.4151194,46.4242208,0.7,poi.track,Rue du Château (Chemin) Andelot-Morval,https://osm.org/way/83917784,G,,
348418724,00020,34841872400020,O,2009-01-19,,,,2019-11-14T14:00:48,true,2,,6,,RUE,DE L EGLISE,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,85.51Z,NAFRev2,N,1.858329,49.184769,0.93,housenumber,6 Rue de l'Eglise 60240 Hadancourt-le-Haut-Clocher,60293_0020_00006,G,6 RUE DE L EGLISE,
349159186,00015,34915918600015,O,1989-01-09,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DE LA CROIX DU BELLAN,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,70.2C,NAF1993,N,1.853681,49.186641,0.87,housenumber,2 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00002,G,2 RUE DE LA CROIX DU BELLAY,
350042305,00010,35004230500010,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,80.04,NAP,N,1.85579,49.185064,0.93,housenumber,23 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00023,G,23 RUE DE LA CROIX DU BELLAY,
350338851,00024,35033885100024,O,1998-09-01,NN,,,2019-11-14T14:00:48,true,7,,8,,RUE,DE L EGLISE,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.49Z,NAFRev2,N,1.858333,49.18484,0.93,housenumber,8 Rue de l'Eglise 60240 Hadancourt-le-Haut-Clocher,60293_0020_00008,G,8 RUE DE L EGLISE,
351870092,00019,35187009200019,O,1989-09-05,NN,,,2019-11-14T14:00:48,true,4,LEVEMONT,2,,RUE,DE CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.843667,49.192198,0.85,housenumber,2 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00002,G,2 RUE DE SAINT CYR,
352788806,00011,35278880600011,O,1989-11-01,,,,2019-11-14T14:00:48,true,1,,2,,RUE,SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,74.8K,NAF1993,N,1.843667,49.192198,0.93,housenumber,2 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00002,G,2 RUE DE SAINT CYR,
354058497,00018,35405849700018,O,1990-03-25,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,1.843667,49.192198,0.93,housenumber,2 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00002,G,2 RUE DE SAINT CYR,
378828594,00010,37882859400010,O,1990-06-20,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.843667,49.192198,0.93,housenumber,2 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00002,G,2 RUE DE SAINT CYR,
379390404,00018,37939040400018,O,1990-06-12,NN,,,2019-11-14T14:00:48,true,4,,37,,RUE,CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.857147,49.183875,0.89,housenumber,37 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00037,G,37 RUE DE LA CROIX DU BELLAY,
385054465,00013,38505446500013,O,1992-02-12,,,,2019-11-14T14:00:48,true,3,LEVEMONT,20,,RUE,SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,80.4C,NAFRev1,N,1.841831,49.191596,0.93,housenumber,20 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00020,G,20 RUE DE SAINT CYR,
390077451,00016,39007745100016,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,67.1E,NAF1993,N,1.85393,49.189306,0.93,housenumber,24 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00024,G,24 RUE DU BOIS MADAME,
390197382,00018,39019738200018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,70.3A,NAF1993,N,1.854471,49.185997,0.93,housenumber,10 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00010,G,10 RUE DE LA CROIX DU BELLAY,
390271500,00030,39027150000030,O,2014-04-14,,,,2021-02-23T11:16:11,true,1,LEVEMONT,1,,RUE,DE SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,1.843559,49.191936,0.93,housenumber,1 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00001,G,1 RUE DE SAINT CYR,
392592754,00015,39259275400015,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES COUDRETTES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,1.84901,49.194762,0.93,housenumber,5 Rue des Coudrettes 60240 Hadancourt-le-Haut-Clocher,60293_0017_00005,G,5 RUE DES COUDRETTES,
394734511,00014,39473451100014,O,1994-04-19,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,O,1.853887,49.186482,0.89,housenumber,4 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00004,G,4 RUE DE LA CROIX DU BELLAY,
399239698,00018,39923969800018,O,1994-12-15,NN,,,2019-11-14T14:00:48,false,4,LE MESNIL,10,,RUE,DE L'ABREUVOIR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6K,NAF1993,O,1.841172,49.201538,0.93,housenumber,10 Rue de l'Abreuvoir 60240 Hadancourt-le-Haut-Clocher,60293_0005_00010,G,10 RUE DE L ABREUVOIR,
402322879,00048,40232287900048,O,2011-08-29,,,,2019-11-14T14:00:48,true,2,HAMEAU LE MESNIL,6,,RUE,LORIOT,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,1.840055,49.201507,0.92,housenumber,6 Rue de Loriot 60240 Hadancourt-le-Haut-Clocher,60293_tbri07_00006,G,6 RUE DE LORIOT,
404568917,00011,40456891700011,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,50.2Z,NAF1993,N,1.85424,49.186708,0.93,housenumber,1 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00001,G,1 RUE DE LA CROIX DU BELLAY,
408777225,00025,40877722500025,O,2003-05-06,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DE L ABREUVOIR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.84134,49.201355,0.93,housenumber,3 Rue de l'Abreuvoir 60240 Hadancourt-le-Haut-Clocher,60293_0005_00003,G,3 RUE DE L ABREUVOIR,
408777225,00033,40877722500033,O,2012-10-15,,,,2019-11-14T14:00:48,true,2,HAMEAU DE DAMVAL,15,,RUE,DES COUDRETTES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,1.847713,49.193961,0.93,housenumber,15 Rue des Coudrettes 60240 Hadancourt-le-Haut-Clocher,60293_0017_00015,G,15 RUE DES COUDRETTES,
409053287,00010,40905328700010,O,1996-09-16,NN,,,2019-11-14T14:00:48,false,4,,42,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.5D,NAF1993,N,1.85355,49.191318,0.93,housenumber,42 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00042,G,42 RUE DU BOIS MADAME,
410522882,00019,41052288200019,O,1997-01-15,,,,2019-11-14T14:00:48,true,1,,10,,IMP,DE L ABREUVOIR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.5Z,NAF1993,N,1.841172,49.201538,0.73,housenumber,10 Rue de l'Abreuvoir 60240 Hadancourt-le-Haut-Clocher,60293_0005_00010,G,10 RUE DE L ABREUVOIR,
415189364,00029,41518936400029,O,2002-03-01,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE L EGLISE,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.858329,49.184769,0.93,housenumber,6 Rue de l'Eglise 60240 Hadancourt-le-Haut-Clocher,60293_0020_00006,G,6 RUE DE L EGLISE,
419101480,00012,41910148000012,O,1998-06-01,NN,,,2019-11-14T14:00:48,false,4,,37,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2J,NAF1993,N,1.857147,49.183875,0.93,housenumber,37 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00037,G,37 RUE DE LA CROIX DU BELLAY,
419364971,00020,41936497100020,O,2003-10-01,NN,,,2019-11-14T14:00:48,false,4,,37,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,1.857147,49.183875,0.93,housenumber,37 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00037,G,37 RUE DE LA CROIX DU BELLAY,
431851559,00028,43185155900028,O,2016-12-12,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,1.854471,49.185997,0.93,housenumber,10 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00010,G,10 RUE DE LA CROIX DU BELLAY,
434075255,00019,43407525500019,O,2001-02-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854471,49.185997,0.93,housenumber,10 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00010,G,10 RUE DE LA CROIX DU BELLAY,
434237830,00022,43423783000022,O,2003-10-01,NN,,,2019-11-14T14:00:48,false,6,HAMEAU DE DAMVAL,17,,RUE,DES COUDRETTES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,85.59A,NAFRev2,N,1.847221,49.193693,0.93,housenumber,17 Rue des Coudrettes 60240 Hadancourt-le-Haut-Clocher,60293_0017_00017,G,17 RUE DES COUDRETTES,
441518917,00014,44151891700014,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,ST CYR LEVEMONT,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442231999,00032,44223199900032,O,2019-03-12,,,,2019-11-14T14:00:48,true,1,,1,,RUE,SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,01.11Z,NAFRev2,N,1.843559,49.191936,0.93,housenumber,1 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00001,G,1 RUE DE SAINT CYR,
442668034,00014,44266803400014,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DE L'EGLISE,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,71.11Z,NAFRev2,N,1.858072,49.184738,0.93,housenumber,4 Rue de l'Eglise 60240 Hadancourt-le-Haut-Clocher,60293_0020_00004,G,4 RUE DE L EGLISE,
443605829,00011,44360582900011,O,2002-10-01,NN,,,2019-11-14T14:00:48,false,3,,24,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2004-05-01,F,ARE FLEURI,,,,52.6E,NAFRev1,N,1.85393,49.189306,0.93,housenumber,24 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00024,G,24 RUE DU BOIS MADAME,
443910419,00029,44391041900029,O,2007-01-22,,,,2020-08-24T19:33:36,false,3,,28,,RUE,DES COUDRETTES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,1.84621,49.192703,0.93,housenumber,28 Rue des Coudrettes 60240 Hadancourt-le-Haut-Clocher,60293_0017_00028,G,28 RUE DES COUDRETTES,
444950174,00011,44495017400011,O,2003-01-02,,,,2019-11-14T14:00:48,true,4,,4,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,41.20B,NAFRev2,N,1.853887,49.186482,0.93,housenumber,4 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00004,G,4 RUE DE LA CROIX DU BELLAY,
448777417,00016,44877741700016,O,2002-04-25,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,DE L'EGLISE,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,94.99Z,NAFRev2,N,1.858329,49.184769,0.93,housenumber,6 Rue de l'Eglise 60240 Hadancourt-le-Haut-Clocher,60293_0020_00006,G,6 RUE DE L EGLISE,
449654318,00012,44965431800012,O,2003-08-05,NN,,,2019-11-14T14:00:48,false,4,,10,,RUE,DES COUDRETTES,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2005-07-01,F,STYL'RENOV,,,,45.4M,NAFRev1,N,1.84856,49.194675,0.93,housenumber,10 Rue des Coudrettes 60240 Hadancourt-le-Haut-Clocher,60293_0017_00010,G,10 RUE DES COUDRETTES,
450993092,00037,45099309200037,O,2016-04-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.843559,49.191936,0.93,housenumber,1 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00001,G,1 RUE DE SAINT CYR,
451589162,00010,45158916200010,O,2004-01-01,NN,,,2019-11-14T14:00:48,true,3,,37,,RUE,CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.857147,49.183875,0.89,housenumber,37 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00037,G,37 RUE DE LA CROIX DU BELLAY,
451593958,00031,45159395800031,O,2014-09-01,,,,2019-11-14T14:00:48,false,3,,16,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,47.99B,NAFRev2,N,1.853868,49.188436,0.93,housenumber,16 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00016,G,16 RUE DU BOIS MADAME,
452272826,00010,45227282600010,O,2004-03-01,NN,,,2019-11-14T14:00:48,false,6,,7,,IMP,DES ROSIERS,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.59A,NAFRev2,O,1.855748,49.184429,0.83,housenumber,7 Impasse des Rosiers 60240 Hadancourt-le-Haut-Clocher,60293_0040_00007,G,7 IMPASSE DES ROSIERS,
453724361,00036,45372436100036,O,2017-10-01,,,,2021-02-23T13:38:14,true,1,LE MESNIL LANCE LEVEE,13,,RUE,DE L ABREUVOIR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.09Z,NAFRev2,N,1.840776,49.202587,0.93,housenumber,13 Rue de l'Abreuvoir 60240 Hadancourt-le-Haut-Clocher,60293_0005_00013,G,13 RUE DE L ABREUVOIR,
479701534,00014,47970153400014,O,2004-11-30,NN,,,2019-11-14T14:00:48,true,3,,2,,RTE,DE PETIT SERANS,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481625937,00018,48162593700018,O,2005-04-01,,,4332AA,2019-11-14T14:00:48,true,4,,18,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,81.30Z,NAFRev2,N,1.85702,49.183786,0.93,housenumber,18 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00018,G,18 RUE DE LA CROIX DU BELLAY,
482874591,00035,48287459100035,O,2017-11-16,,,,2021-02-23T13:47:16,true,1,,4,,RUE,DU CHATEAU LIEU-DIT DAMVAL,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483199659,00010,48319965900010,O,2005-07-07,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DU CHATEAU DAMVAL,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,66.30Z,NAFRev2,O,5.4151194,46.4242208,0.7,poi.track,Rue du Château (Chemin) Andelot-Morval,https://osm.org/way/83917784,G,,
485396980,00016,48539698000016,O,2005-12-01,NN,,,2019-11-14T14:00:48,true,5,,7,,RUE,DE LEVEMONT,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,1.845501,49.191962,0.93,housenumber,7 Rue de Lèvemont 60240 Hadancourt-le-Haut-Clocher,60293_0031_00007,G,7 RUE DE LEVEMONT,
489774265,00024,48977426500024,O,2009-07-21,,,,2019-11-14T14:00:48,false,2,LEVEMONT,2,,RUE,DE SAINT CYR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.843667,49.192198,0.93,housenumber,2 Rue de Saint Cyr 60240 Hadancourt-le-Haut-Clocher,60293_0045_00002,G,2 RUE DE SAINT CYR,
493263115,00021,49326311500021,O,2014-04-01,,,,2021-02-23T14:00:48,true,2,LE MESNIL,8,,RUE,DE L ABREUVOIR,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,81.21Z,NAFRev2,N,1.841381,49.201402,0.93,housenumber,8 Rue de l'Abreuvoir 60240 Hadancourt-le-Haut-Clocher,60293_0005_00008,G,8 RUE DE L ABREUVOIR,
503753881,00013,50375388100013,O,2008-04-15,,,,2019-11-14T14:00:48,false,2,HAMEAU LE MESNIL,7,,RUE,DE LORIOT,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,62.02A,NAFRev2,N,1.840149,49.201478,0.93,housenumber,7 Rue de Loriot 60240 Hadancourt-le-Haut-Clocher,60293_tbri07_00007,G,7 RUE DE LORIOT,
503932642,00013,50393264200013,O,2008-04-01,NN,,4399CZ,2019-11-14T14:00:48,true,2,,37,,RUE,DE LA CROIX DU BELLAY,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,41.20A,NAFRev2,N,1.857147,49.183875,0.93,housenumber,37 Rue de la Croix du Bellay 60240 Hadancourt-le-Haut-Clocher,60293_0019_00037,G,37 RUE DE LA CROIX DU BELLAY,
507662575,00012,50766257500012,O,2008-07-25,,,,2019-11-14T14:00:48,true,1,,51,,RUE,DU BOIS MADAME,60240,HADANCOURT-LE-HAUT-CLOCHER,,,60293,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,1.845213,49.199201,0.93,housenumber,51 Rue du Bois Madame 60240 Hadancourt-le-Haut-Clocher,60293_0010_00051,G,51 RUE DU BOIS MADAME,