id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225093,2021-01-04,000001,Vente,129000,17,,RUE TRAVERSIERE GENAC,0335,16170,16148,Genac-Bignac,16,,,16148000AB0414,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,897,0.025782,45.796184
2021-225093,2021-01-04,000001,Vente,129000,17,,RUE TRAVERSIERE GENAC,0335,16170,16148,Genac-Bignac,16,,,16148000AB0414,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,897,0.025782,45.796184
2021-225134,2021-01-06,000001,Vente,17500,,,CHAMP DES NOYERS,B040,16170,16148,Genac-Bignac,16,,,16148000ZV0101,,,,,,,,,,,,,0,,,,,T,terres,,,1846,0.036657,45.795576
2021-225409,2021-01-18,000001,Vente,40000,20,,RTE DES TROIS PONTS,0340,16170,16148,Genac-Bignac,16,,,161480000B0396,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,368,0.042823,45.812403
2021-225700,2021-02-12,000001,Vente,164720,,,CHAMPS DE LA FONT,B048,16170,16148,Genac-Bignac,16,,,16148000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,3008,-0.013145,45.787192
2021-226854,2021-03-04,000002,Vente,500,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,284,0.025301,45.798265
2021-226854,2021-03-04,000002,Vente,500,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.025218,45.79831
2021-226854,2021-03-04,000002,Vente,500,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.025447,45.798337
2021-227221,2021-03-16,000001,Vente,19000,8,,RTE DE GENAC,0382,16170,16148,Genac-Bignac,16,,,161480430A0335,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,149,0.061259,45.796937
2021-227221,2021-03-16,000001,Vente,19000,,,DERRIERE LA GRANGE,B222,16170,16148,Genac-Bignac,16,,,161480430A1072,,,,,,,,,,,,,0,,,,,T,terres,,,534,0.058814,45.797572
2021-227221,2021-03-16,000001,Vente,19000,,,DERRIERE LA GRANGE,B222,16170,16148,Genac-Bignac,16,,,161480430A1074,,,,,,,,,,,,,0,,,,,T,terres,,,1347,0.058906,45.797829
2021-227915,2021-04-14,000001,Vente,26000,,,PRAIRIE DE BROC,B156,16170,16148,Genac-Bignac,16,,,16148000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.023501,45.825246
2021-227915,2021-04-14,000001,Vente,26000,,,PRAIRIE DE BROC,B156,16170,16148,Genac-Bignac,16,,,16148000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,17440,0.023221,45.824688
2021-227915,2021-04-14,000001,Vente,26000,,,PEFICHE,B141,16170,16148,Genac-Bignac,16,,,16148000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,12990,0.019659,45.823825
2021-228672,2021-05-17,000001,Vente,140000,,,LA COTONNIERE,B070,16170,16148,Genac-Bignac,16,,,161480000A0748,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.012467,45.810737
2021-228672,2021-05-17,000001,Vente,140000,9,,CHE DE LA VIGNE DES BEAUX,0350,16170,16148,Genac-Bignac,16,,,161480000A0917,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1328,0.012091,45.810628
2021-228672,2021-05-17,000001,Vente,140000,,,VIGNES DES BEAUX,B190,16170,16148,Genac-Bignac,16,,,16148000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.012458,45.810512
2021-228694,2021-05-17,000001,Vente,10000,,,LAUBERTIERE,B116,16170,16148,Genac-Bignac,16,,,161480000F0685,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.001621,45.793412
2021-228694,2021-05-17,000001,Vente,10000,,,LAUBERTIERE,B116,16170,16148,Genac-Bignac,16,,,161480000F0766,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.001532,45.793583
2021-228694,2021-05-17,000001,Vente,10000,,,LAUBERTIERE,B116,16170,16148,Genac-Bignac,16,,,161480000F0769,,,,,,,,,,,,,0,,,,,J,jardins,,,96,0.00148,45.79359
2021-228694,2021-05-17,000001,Vente,10000,,,LAUBERTIERE,B116,16170,16148,Genac-Bignac,16,,,161480000F0771,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.00141,45.793405
2021-229123,2021-05-25,000001,Vente,1818,,,CHAMP DES NOYERS,B040,16170,16148,Genac-Bignac,16,,,16148000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,3030,0.039495,45.792623
2021-229276,2021-05-26,000001,Vente,50000,26,,RUE DES LOUPS,0165,16170,16148,Genac-Bignac,16,,,161480000F0636,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,326,0.000538,45.792441
2021-229276,2021-05-26,000001,Vente,50000,6,,RUE DES VIGNES,0355,16170,16148,Genac-Bignac,16,,,161480000F0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.000541,45.792351
2021-229276,2021-05-26,000001,Vente,50000,6,,RUE DES VIGNES,0355,16170,16148,Genac-Bignac,16,,,161480000F0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.000541,45.792351
2021-229276,2021-05-26,000001,Vente,50000,6,,RUE DES VIGNES,0355,16170,16148,Genac-Bignac,16,,,161480000F0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.000541,45.792351
2021-229276,2021-05-26,000001,Vente,50000,,,LAUBERTIERE,B116,16170,16148,Genac-Bignac,16,,,161480000F0751,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.00036,45.792424
2021-229276,2021-05-26,000001,Vente,50000,,,LAUBERTIERE,B116,16170,16148,Genac-Bignac,16,,,161480000F0752,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.000407,45.792406
2021-230163,2021-06-29,000001,Vente,99620,,,BELVEDER,B196,16170,16148,Genac-Bignac,16,,,161480430B0788,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.05827,45.783129
2021-230163,2021-06-29,000001,Vente,99620,5,,RTE DU BELVEDER,0358,16170,16148,Genac-Bignac,16,,,161480430B0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.058151,45.783563
2021-230163,2021-06-29,000001,Vente,99620,5,,RTE DU BELVEDER,0358,16170,16148,Genac-Bignac,16,,,161480430B0789,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,860,0.058151,45.783563
2021-230163,2021-06-29,000001,Vente,99620,,,LE CHAMP DE DESSOUS,B208,16170,16148,Genac-Bignac,16,,,161480430B0790,,,,,,,,,,,,,0,,,,,T,terres,,,1384,0.058402,45.783532
2021-230163,2021-06-29,000001,Vente,99620,,,LA PRADE,B251,16170,16148,Genac-Bignac,16,,,16148043ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.06175,45.783988
2021-230203,2021-06-28,000001,Vente,60000,12,,CHE DE LA VIGNE DES BEAUX,0350,16170,16148,Genac-Bignac,16,,,161480000A0753,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,873,0.012323,45.811036
2021-230203,2021-06-28,000001,Vente,60000,12,,CHE DE LA VIGNE DES BEAUX,0350,16170,16148,Genac-Bignac,16,,,161480000A0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,0.012323,45.811036
2021-230203,2021-06-28,000001,Vente,60000,,,LA COTONNIERE,B070,16170,16148,Genac-Bignac,16,,,161480000A0994,,,,,,,,,,,,,0,,,,,J,jardins,,,72,0.012468,45.811189
2021-230203,2021-06-28,000001,Vente,60000,,,LE REDOUR,B164,16170,16148,Genac-Bignac,16,,,161480000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,1864,0.012674,45.811538
2021-230668,2021-07-13,000001,Vente,120000,,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0454,,,,,,,,,,,,,0,,,,,L,landes,,,54,0.043004,45.77051
2021-230668,2021-07-13,000001,Vente,120000,,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0456,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.042527,45.770481
2021-230668,2021-07-13,000001,Vente,120000,,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0459,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.042443,45.770634
2021-230668,2021-07-13,000001,Vente,120000,,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0461,,,,,,,,,,,,,0,,,,,J,jardins,,,418,0.042559,45.770723
2021-230668,2021-07-13,000001,Vente,120000,,,PRAIRIE DE BOURSEROIS,B252,16170,16148,Genac-Bignac,16,,,161480430C0799,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.043201,45.770642
2021-230668,2021-07-13,000001,Vente,120000,1,,RUE DU COTEAU,0363,16170,16148,Genac-Bignac,16,,,161480430C0802,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,373,0.043121,45.770603
2021-230668,2021-07-13,000001,Vente,120000,,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0803,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.043129,45.770647
2021-230668,2021-07-13,000001,Vente,120000,,,LE GRAND COMBEAU,B228,16170,16148,Genac-Bignac,16,,,16148043ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,4285,0.041806,45.770992
2021-230668,2021-07-13,000001,Vente,120000,,,LE GRAND COMBEAU,B228,16170,16148,Genac-Bignac,16,,,16148043ZE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3313,0.041806,45.770992
2021-231179,2021-07-29,000002,Vente,6000,,,LES GRANDS CHAMPS,B232,16170,16148,Genac-Bignac,16,,,16148043ZE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,0.033588,45.774989
2021-231221,2021-07-30,000001,Vente,70000,38,,RTE DES TROIS PONTS,0340,16170,16148,Genac-Bignac,16,,,161480000B0402,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,982,0.042743,45.810987
2021-231221,2021-07-30,000001,Vente,70000,38,,RTE DES TROIS PONTS,0340,16170,16148,Genac-Bignac,16,,,161480000B0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,0.042743,45.810987
2021-231842,2021-07-22,000002,Vente,105064.43,,,LA BROUE,B026,16170,16148,Genac-Bignac,16,,,16148000YM0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8316,0.009511,45.773481
2021-231842,2021-07-22,000002,Vente,105064.43,,,LA BROUE,B026,16170,16148,Genac-Bignac,16,,,16148000YM0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7539,0.009798,45.771869
2021-232074,2021-08-19,000002,Vente,293500,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0969,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.06589,45.799303
2021-232074,2021-08-19,000002,Vente,293500,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0969,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,24930,0.06589,45.799303
2021-232074,2021-08-19,000002,Vente,293500,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0969,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14000,0.06589,45.799303
2021-232074,2021-08-19,000002,Vente,293500,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0984,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.065514,45.800156
2021-232074,2021-08-19,000002,Vente,293500,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18540,0.065514,45.800156
2021-232074,2021-08-19,000002,Vente,293500,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0986,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.067778,45.800571
2021-232074,2021-08-19,000002,Vente,293500,2,,CHE DE LA RESISTANCE 1944,0377,16170,16148,Genac-Bignac,16,,,161480430A1096,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.065399,45.798808
2021-232074,2021-08-19,000002,Vente,293500,2,,CHE DE LA RESISTANCE 1944,0377,16170,16148,Genac-Bignac,16,,,161480430A1096,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.065399,45.798808
2021-232074,2021-08-19,000002,Vente,293500,2,,CHE DE LA RESISTANCE 1944,0377,16170,16148,Genac-Bignac,16,,,161480430A1096,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,0.065399,45.798808
2021-232074,2021-08-19,000002,Vente,293500,2,,CHE DE LA RESISTANCE 1944,0377,16170,16148,Genac-Bignac,16,,,161480430A1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22076,0,,,,,,0.065399,45.798808
2021-232074,2021-08-19,000002,Vente,293500,2,,CHE DE LA RESISTANCE 1944,0377,16170,16148,Genac-Bignac,16,,,161480430A1096,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,0.065399,45.798808
2021-232238,2021-08-19,000001,Vente,131100,,,LE SABLON,B262,16170,16148,Genac-Bignac,16,,,161480430A0299,,,,,,,,,,,,,0,,,,,S,sols,,,1115,0.0634,45.797653
2021-232433,2021-08-25,000001,Vente,15000,,,LE BOURG BIGNAC,B203,16170,16148,Genac-Bignac,16,,,161480430A1066,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.061561,45.797332
2021-232434,2021-08-25,000002,Vente,100000,2,,CHE DES HIRONDELLES BIGNAC,0367,16170,16148,Genac-Bignac,16,,,161480430A0319,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,330,0.061683,45.797279
2021-232440,2021-08-20,000001,Vente,107500,2,,GRAND'RUE,0130,16170,16148,Genac-Bignac,16,,,16148000AB0256,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,542,0.026598,45.797556
2021-232476,2021-09-03,000001,Vente,75000,5,,RUE DES PRES,0260,16170,16148,Genac-Bignac,16,,,161480000G0490,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,593,-0.012936,45.808812
2021-232476,2021-09-03,000001,Vente,75000,,,PUYBOSSARD,B162,16170,16148,Genac-Bignac,16,,,161480000G0492,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.013178,45.808752
2021-232489,2021-08-23,000001,Vente,216164.73,,,LES BOIS,B009,16170,16148,Genac-Bignac,16,,,16148000YM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.010514,45.767976
2021-232701,2021-08-25,000001,Vente,32000,11,,GRAND'RUE,0130,16170,16148,Genac-Bignac,16,,,16148000AB0088,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,495,0.025488,45.798017
2021-232816,2021-09-08,000001,Vente,10560,,,COMBES CHANDAURES,B067,16170,16148,Genac-Bignac,16,,,16148000YL0032,,,,,,,,,,,,,0,,,,,T,terres,,,17601,0.01294,45.77651
2021-233106,2021-10-04,000001,Vente,1000,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.025413,45.795422
2021-233106,2021-10-04,000001,Vente,1000,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.025575,45.795369
2021-233379,2021-09-23,000001,Vente,67000,5061,,LES GODINAUDS,B226,16170,16148,Genac-Bignac,16,,,161480430C0773,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,419,0.05804,45.774117
2021-233379,2021-09-23,000001,Vente,67000,,,LES GODINAUDS,B226,16170,16148,Genac-Bignac,16,,,161480430C0774,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.057863,45.774269
2021-233381,2021-09-23,000001,Vente,7000,,,LES GODINAUDS,B226,16170,16148,Genac-Bignac,16,,,161480430C0818,,,,,,,,,,,,,0,,,,,J,jardins,,,449,0.058043,45.773939
2021-233381,2021-09-23,000001,Vente,7000,,,LES GODINAUDS,B226,16170,16148,Genac-Bignac,16,,,161480430C0823,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.058268,45.774223
2021-233412,2021-09-23,000001,Vente,33400,31,,GRAND'RUE,0130,16170,16148,Genac-Bignac,16,,,16148000AB0185,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,52,0.026222,45.799706
2021-233412,2021-09-23,000001,Vente,33400,2,,IMP DE L'ARCADE,0020,16170,16148,Genac-Bignac,16,,,16148000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,0.025989,45.799851
2021-233412,2021-09-23,000001,Vente,33400,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.025856,45.799793
2021-233412,2021-09-23,000001,Vente,33400,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.026133,45.799713
2021-233412,2021-09-23,000001,Vente,33400,1,,IMP DE L'ARCADE,0020,16170,16148,Genac-Bignac,16,,,16148000AB0333,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,61,0.026195,45.799762
2021-233412,2021-09-23,000001,Vente,33400,1,,IMP DE L'ARCADE,0020,16170,16148,Genac-Bignac,16,,,16148000AB0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.026195,45.799762
2021-233451,2021-09-21,000001,Vente,3000,,,LE CHAMP DE DESSOUS,B208,16170,16148,Genac-Bignac,16,,,161480430B0798,,,,,,,,,,,,,0,,,,,L,landes,,,530,0.058936,45.782003
2021-233451,2021-09-21,000001,Vente,3000,,,LE CHAMP DE DESSOUS,B208,16170,16148,Genac-Bignac,16,,,161480430B0799,,,,,,,,,,,,,0,,,,,L,landes,,,1836,0.05906,45.781712
2021-233451,2021-09-21,000001,Vente,3000,,,LE CHAMP DE DESSOUS,B208,16170,16148,Genac-Bignac,16,,,161480430B0800,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.059556,45.781759
2021-233451,2021-09-21,000001,Vente,3000,,,LE CHAMP DE DESSOUS,B208,16170,16148,Genac-Bignac,16,,,161480430B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,0.058732,45.781177
2021-233451,2021-09-21,000001,Vente,3000,,,LES PRES DES PREVAUDS,B258,16170,16148,Genac-Bignac,16,,,16148043ZH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3717,0.066212,45.776472
2021-233451,2021-09-21,000001,Vente,3000,,,LES PRES DES PREVAUDS,B258,16170,16148,Genac-Bignac,16,,,16148043ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.066991,45.776576
2021-233451,2021-09-21,000001,Vente,3000,,,LES PRES DES PREVAUDS,B258,16170,16148,Genac-Bignac,16,,,16148043ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,2328,0.067726,45.776254
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,772,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.038344,45.816719
2021-233993,2021-10-07,000001,Vente,65250,1,,IMP DES ILES,0145,16170,16148,Genac-Bignac,16,,,161480000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.038344,45.816719
2021-234092,2021-10-26,000001,Vente,274300,5070,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0452,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,243,0.043027,45.770376
2021-234092,2021-10-26,000001,Vente,274300,,,BOURSEROIS,B204,16170,16148,Genac-Bignac,16,,,161480430C0453,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.0429,45.770365
2021-234229,2021-10-13,000002,Vente,20175,,,LES BELLARDRIES,B008,16170,16148,Genac-Bignac,16,,,161480000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,1262,,
2021-234229,2021-10-13,000002,Vente,20175,,,LES BELLARDRIES,B008,16170,16148,Genac-Bignac,16,,,161480000C1224,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.038395,45.798324
2021-234229,2021-10-13,000002,Vente,20175,,,LES BELLARDRIES,B008,16170,16148,Genac-Bignac,16,,,161480000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,83,,
2021-234229,2021-10-13,000002,Vente,20175,,,LES BELLARDRIES,B008,16170,16148,Genac-Bignac,16,,,161480000C1227,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.038553,45.798344
2021-234308,2021-10-29,000001,Echange,500,,,LES COMBES,B221,16170,16148,Genac-Bignac,16,,,161480430C0129,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.055522,45.778647
2021-234308,2021-10-29,000001,Echange,500,,,LES COMBES,B221,16170,16148,Genac-Bignac,16,,,161480430C0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.05688,45.779
2021-234308,2021-10-29,000002,Echange,500,,,LES TOUCHES,B264,16170,16148,Genac-Bignac,16,,,161480430B0771,,,,,,,,,,,,,0,,,,,T,terres,,,396,0.057359,45.780665
2021-234378,2021-10-26,000002,Vente,1,,,CERCEVILLE,B032,16170,16148,Genac-Bignac,16,,,161480000A1000,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.010198,45.811169
2021-234529,2021-10-27,000001,Vente,25232.4,,,COMBES CHANDAURES,B067,16170,16148,Genac-Bignac,16,,,16148000YL0038,,,,,,,,,,,,,0,,,,,T,terres,,,4119,0.019601,45.775575
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,5120,0.022949,45.775065
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0070,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.02161,45.77413
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0073,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.020889,45.776269
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0074,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.021401,45.776884
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0075,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.021045,45.776716
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0077,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.019934,45.775865
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0078,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.020815,45.776726
2021-234529,2021-10-27,000001,Vente,25232.4,,,VIEUX PEUPLAT,B189,16170,16148,Genac-Bignac,16,,,16148000ZX0079,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.021034,45.77713
2021-234756,2021-11-05,000001,Vente,2723.5,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.025216,45.795302
2021-234756,2021-11-05,000001,Vente,2723.5,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0375,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.025193,45.795509
2021-234756,2021-11-05,000001,Vente,2723.5,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.025217,45.795573
2021-234756,2021-11-05,000001,Vente,2723.5,,,LE BOURG GENAC,B022,16170,16148,Genac-Bignac,16,,,16148000AB0401,,,,,,,,,,,,,0,,,,,L,landes,,,75,0.025304,45.795491
2021-235268,2021-12-07,000001,Vente,350,,,LE FOUMOIR,B092,16170,16148,Genac-Bignac,16,,,161480000E0623,,,,,,,,,,,,,0,,,,,L,landes,,,1145,-0.004349,45.784623
2021-235371,2021-11-22,000001,Vente,7880.25,,,LES COMBES,B066,16170,16148,Genac-Bignac,16,,,16148000ZP0093,,,,,,,,,,,,,0,,,,,T,terres,,,8785,0.036516,45.813605
2021-235889,2021-12-13,000001,Vente,49900,3,,RUE DES HOUILLERS,0364,16170,16148,Genac-Bignac,16,,,161480430C0338,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,417,0.057711,45.774575
2021-236183,2021-12-16,000002,Echange,29500,,,GRANDS PRES DES FOSSES,B105,16170,16148,Genac-Bignac,16,,,16148000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,11163,0.072209,45.805724
2021-236183,2021-12-16,000002,Echange,29500,,,LES SOUDATES,B176,16170,16148,Genac-Bignac,16,,,16148000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,6440,0.051202,45.804219
2021-236183,2021-12-16,000002,Echange,29500,,,TERRES DE MOULINS,B181,16170,16148,Genac-Bignac,16,,,16148000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,7516,0.069084,45.806534
2021-236183,2021-12-16,000002,Echange,29500,,,TERRES DE MOULINS,B181,16170,16148,Genac-Bignac,16,,,16148000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,7518,0.069084,45.806534
2021-236183,2021-12-16,000002,Echange,29500,,,TERRES DE MOULINS,B181,16170,16148,Genac-Bignac,16,,,16148000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,7516,0.069084,45.806534
2021-236183,2021-12-16,000003,Echange,29500,,,LES HOUILLES,B112,16170,16148,Genac-Bignac,16,,,161480000D1179,,,,,,,,,,,,,0,,,,,T,terres,,,3390,0.023348,45.769848
2021-236183,2021-12-16,000003,Echange,29500,,,FOND DES SALLES,B087,16170,16148,Genac-Bignac,16,,,161480000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,9380,0.001309,45.783858
2021-236183,2021-12-16,000003,Echange,29500,,,LES HOUILLERS GENAC,B111,16170,16148,Genac-Bignac,16,,,16148000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,23510,0.028368,45.772124
2021-236192,2021-12-16,000001,Echange,32500,,,BOIS PENOT,B019,16170,16148,Genac-Bignac,16,,,16148000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.06531,45.814308
2021-236192,2021-12-16,000001,Echange,32500,,,BOIS PENOT,B019,16170,16148,Genac-Bignac,16,,,16148000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.065584,45.814266
2021-236192,2021-12-16,000001,Echange,32500,,,BOIS PENOT,B019,16170,16148,Genac-Bignac,16,,,16148000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.065855,45.814221
2021-236192,2021-12-16,000001,Echange,32500,,,PRE COMBEAU,B157,16170,16148,Genac-Bignac,16,,,16148000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,23380,0.057954,45.80554
2021-236192,2021-12-16,000001,Echange,32500,,,LES SOUDATES,B176,16170,16148,Genac-Bignac,16,,,16148000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.056889,45.805063
2021-236192,2021-12-16,000001,Echange,32500,,,LES SOUDATES,B176,16170,16148,Genac-Bignac,16,,,16148000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,7158,0.050971,45.802864
2021-236192,2021-12-16,000001,Echange,32500,,,LES SOUDATES,B176,16170,16148,Genac-Bignac,16,,,16148000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,7156,0.050971,45.802864
2021-236192,2021-12-16,000001,Echange,32500,,,LES SOUDATES,B176,16170,16148,Genac-Bignac,16,,,16148000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,7156,0.050971,45.802864
2021-236192,2021-12-16,000002,Echange,32500,,,LES HOUILLES,B112,16170,16148,Genac-Bignac,16,,,161480000D1167,,,,,,,,,,,,,0,,,,,L,landes,,,1666,0.024934,45.769559