siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700217,00016,21070021700016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210702072,00013,21070207200013,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.289391,44.422717,0.39,street,Combe de la Rameille 07120 Saint-Alban-Auriolles,07207_b080,D,COMBE DE LA RAMEILLE,
210702072,00021,21070207200021,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,3,,,,PL,DE LA MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210702072,00039,21070207200039,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE ALPHONSE DAUDET,,,,91.03Z,NAFRev2,N,4.296388,44.427449,0.38,street,Montee de la Barnerie 07120 Saint-Alban-Auriolles,07207_0013,D,MONTEE DE LA BARNERIE,
210702072,00047,21070207200047,O,2001-04-20,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210702072,00054,21070207200054,O,2001-04-20,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE BOUTIQUE,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700432,00017,25070043200017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702758,00012,26070275800012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702766,00015,26070276600015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2003-01-01,F,CCAS AURIOLLES,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700784,00019,27070078400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.5C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700236,00018,29070023600018,O,1983-08-10,NN,,,2020-05-07T16:28:56,true,5,,,,,HOTEL DE VILLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301105342,00036,30110534200036,O,2006-07-20,,,,2019-11-14T14:00:15,true,2,,,,,LES LAUZIERES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,45.2V,NAFRev1,N,5.3529602,43.7767473,0.89,poi.archaeological_site,Les Lauzières (Site archéologique) Lourmarin,https://osm.org/node/2927721124,G,,
304190192,00019,30419019200019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304287899,00112,30428789900112,O,2000-06-21,NN,,,2019-11-14T14:00:15,false,5,,,,,MAS DE CHANTRESAC,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
304881022,00038,30488102200038,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CHAMPELPLOT,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.286169,44.433545,0.63,street,Quartier Champagnac 07120 Saint-Alban-Auriolles,07207_phc8a6,G,QUARTIER CHAMPAGNAC,
305463358,00021,30546335800021,O,2009-03-24,,,,2021-02-23T10:37:08,true,1,,,,,FERME GRAVEROLLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
305716052,00041,30571605200041,O,2000-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE RANQUET,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.4J,NAFRev1,N,3.3136703,45.6933153,0.89,poi.culvert,Le Ranquet (Buse) Saint-Julien-de-Coppel,https://osm.org/way/398739883,G,,
305716052,00058,30571605200058,O,2010-01-15,,,,2019-11-14T14:00:15,true,2,,,,,LES TROUILLERES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.31Z,NAFRev2,N,4.304737,44.432594,0.39,street,Chemin des Hauts de Brugeres 07120 Saint-Alban-Auriolles,07207_0200,G,CHEMIN DES HAUTS DE BRUGERES,
305716219,00038,30571621900038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA BARNERIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,45.3E,NAF1993,N,4.296388,44.427449,0.92,street,Montee de la Barnerie 07120 Saint-Alban-Auriolles,07207_0013,G,MONTEE DE LA BARNERIE,
310927983,00034,31092798300034,O,1997-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA  VIALLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
311891501,00018,31189150100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,62.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311947287,00018,31194728700018,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
312827959,00015,31282795900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314023862,00019,31402386200019,O,1978-01-01,NN,,,2020-10-02T03:53:54,true,3,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315448449,00019,31544844900019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS DU SARTRE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,92.7C,NAF1993,N,4.315177,44.434584,0.68,street,Impasse du Sartre 07120 Saint-Alban-Auriolles,07207_0195,G,IMPASSE DU SARTRE,
315610147,00011,31561014700011,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,,CASSAGNE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,4.31503,44.432511,0.94,street,Cassagne 07120 Saint-Alban-Auriolles,07207_tlkaup,G,CASSAGNE,
315610147,00037,31561014700037,O,2015-10-18,,,,2019-11-14T14:00:15,true,1,VILLAGE DE GITE DE CASSAG,100,,CHE,DE CASSAGNE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2015-10-18,A,,,,,01.26Z,NAFRev2,N,4.31427,44.432808,0.85,housenumber,100 Chemin de Cassagne 07120 Saint-Alban-Auriolles,07207_0026_00100,G,100 CHEMIN DE CASSAGNE,
315909523,00013,31590952300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
316027440,00023,31602744000023,O,1995-06-01,NN,,,2019-11-14T14:00:15,false,5,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
316027440,00049,31602744000049,O,2004-07-01,NN,,,2019-11-14T14:00:15,true,6,,,,PL,DE LA MAIRIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
317931269,00029,31793126900029,O,1984-01-02,NN,,,2019-11-14T14:00:15,true,5,,,,,CHAMPELPLOT,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.2V,NAFRev1,N,4.309033,44.436347,0.94,street,Champelplot 07120 Saint-Alban-Auriolles,07207_00kpb3,G,CHAMPELPLOT,
319357885,00015,31935788500015,O,1997-10-02,01,2018,,2020-08-25T10:28:12,true,7,,,,,MAS CHAVETOURTE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.30Z,NAFRev2,N,4.323978,44.446866,0.73,street,Chavetourte 07120 Saint-Alban-Auriolles,07207_90m5kf,G,CHAVETOURTE,
320484397,00049,32048439700049,O,2003-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,MARIUS PERBOST,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.18Z,NAFRev2,N,4.3016,44.426951,0.94,street,Rue Marius Perbost 07120 Saint-Alban-Auriolles,07207_0136,G,RUE MARIUS PERBOST,
320484397,00056,32048439700056,O,2015-01-07,,,,2021-02-23T10:44:27,true,1,,665,,CHE,CHAMPELPLOT,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,47.89Z,NAFRev2,N,4.30783,44.436995,0.88,housenumber,665 Chemin de Champelplot 07120 Saint-Alban-Auriolles,07207_0037_00665,G,665 CHEMIN DE CHAMPELPLOT,
321080582,00018,32108058200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE NIRVANA,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
321121816,00037,32112181600037,O,1999-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAS DE CHADENEL,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
321737736,00140,32173773600140,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE RANC DAVAINE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,77.12Z,NAFRev2,N,4.27402,44.414562,0.81,street,Chemin de Ranc Davaine 07120 Saint-Alban-Auriolles,07207_0188,G,CHEMIN DE RANC DAVAINE,
321739591,00014,32173959100014,O,1981-05-27,,,,2019-11-14T14:00:15,false,4,,,,LD,LA VIALLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1997-03-01,F,COCCINELLE,,,,52.1B,NAF1993,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
321739591,00030,32173959100030,O,1997-03-01,,,,2019-11-14T14:00:15,false,2,,,,RUE,NATIONALE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1997-12-25,F,COCINELLE,,,,70.2C,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
321739609,00014,32173960900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
322056045,00022,32205604500022,O,1994-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6E,NAF1993,N,4.298445,44.425672,0.82,street,Place de l'Église 07120 Saint-Alban-Auriolles,07207_0047,G,PLACE DE L EGLISE,
322056045,00030,32205604500030,O,1998-04-21,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,PASTEUR,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2005-04-01,F,GERANT SOCIETE CANOPEE CREATION,,,,74.1J,NAFRev1,N,4.302895,44.427481,0.94,street,Rue Pasteur 07120 Saint-Alban-Auriolles,07207_0139,G,RUE PASTEUR,
322056045,00048,32205604500048,O,2005-04-01,,,,2019-11-14T14:00:15,false,4,CHEF LIEU,,,RUE,PASTEUR,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.302895,44.427481,0.94,street,Rue Pasteur 07120 Saint-Alban-Auriolles,07207_0139,G,RUE PASTEUR,
322056045,00097,32205604500097,O,2019-08-05,,,,2021-02-23T10:45:42,true,1,,2,,PL,DU MARCHE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2019-08-05,A,ARCHIPEL,,,MME ZACAI,47.99A,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
322805789,00045,32280578900045,O,2008-10-01,,,,2019-11-14T14:00:15,false,2,RAMEIL,,,QUA,COMBE LAURENT,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,43.99C,NAFRev2,N,4.289821,44.421885,0.76,locality,Combe Laurent 07120 Saint-Alban-Auriolles,07207_b028,G,COMBE LAURENT,
322805789,00052,32280578900052,O,2012-10-01,NN,,4399CZ,2019-11-14T14:00:15,true,4,,370,,,COMBE DE LA RAMEILLE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.99C,NAFRev2,N,4.290294,44.422197,0.94,housenumber,370 Combe de la Rameille 07120 Saint-Alban-Auriolles,07207_b080_00370,G,370 COMBE DE LA RAMEILLE,
323661645,00032,32366164500032,O,2005-05-01,NN,,,2019-11-14T14:00:15,true,5,QUARTIER ROBERT,,,CHE,DES BLACHES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.301988,44.442135,0.81,street,Chemin des Blaches 07120 Saint-Alban-Auriolles,07207_0023,G,CHEMIN DES BLACHES,
323949255,00018,32394925500018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE CHAMBON,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
324256718,00028,32425671800028,O,2001-06-11,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS DE BIZAC,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,55.1A,NAFRev1,N,3.9807795,43.7266321,0.75,poi.bus_stop,Mas de Bizard (Arrêt de bus) Saint-Drézéry,https://osm.org/node/946950214,G,,
325085157,00023,32508515700023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA BARNERIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.296388,44.427449,0.92,street,Montee de la Barnerie 07120 Saint-Alban-Auriolles,07207_0013,G,MONTEE DE LA BARNERIE,
325623734,00010,32562373400010,O,1982-09-20,NN,,,2019-11-14T14:00:15,true,3,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
325675502,00018,32567550200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
325675510,00011,32567551000011,O,1982-10-14,NN,,,2019-11-14T14:00:15,true,3,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326225760,00023,32622576000023,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BARNERIE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,4.296388,44.427449,0.92,street,Montee de la Barnerie 07120 Saint-Alban-Auriolles,07207_0013,G,MONTEE DE LA BARNERIE,
327549093,00026,32754909300026,O,2018-06-01,,,,2021-02-23T10:49:06,true,1,BIZAC,10,,IMP,DES FALAISES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,MAS DES FALAISES,55.20Z,NAFRev2,N,4.326012,44.44892,0.84,housenumber,10 Impasse des Falaises 07120 Saint-Alban-Auriolles,07207_0168_00010,G,10 IMPASSE DES FALAISES,
327820742,00010,32782074200010,O,1983-07-26,NN,,,2019-11-14T14:00:15,true,3,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328436423,00045,32843642300045,O,2021-05-09,,,4321AB,2021-06-21T10:15:11,true,1,,230,,CHE,DE CHAVETOURTE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,BATI-ELEC 07,43.21A,NAFRev2,N,4.325862,44.445688,0.86,housenumber,230 Chemin de Chavetourte 07120 Saint-Alban-Auriolles,07207_0163_00230,G,230 CHEMIN DE CHAVETOURTE,
329076038,00028,32907603800028,O,1988-08-30,NN,,,2019-11-14T14:00:15,true,6,,,,,QUARTIER DE L EGLISE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.33Z,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
330066903,00015,33006690300015,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
330732587,00010,33073258700010,O,1984-09-01,00,2018,,2020-08-25T10:34:34,true,5,,80,,RUE,DES AYRES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,4.299765,44.427133,0.94,housenumber,80 Rue des Ayres 07120 Saint-Alban-Auriolles,07207_0011_00080,G,80 RUE DES AYRES,
330864786,00018,33086478600018,O,1984-09-18,NN,,,2019-11-14T14:00:15,true,3,,,,,HAUTERIVE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.315641,44.429294,0.75,locality,Haute Rive 07120 Saint-Alban-Auriolles,07207_b045,G,HAUTE RIVE,
330864786,00026,33086478600026,O,1992-07-02,NN,,,2019-11-14T14:00:15,false,4,,,,,HAUTERIVES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1999-12-31,F,LE CONFLUENT,,,,55.2C,NAF1993,N,5.0186804,45.2499502,0.89,poi.cemetery,(Cimetière) Hauterives,https://osm.org/way/87492759,G,,
331143917,00010,33114391700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAS DE LA VIGNASSE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,86.05,NAP,N,4.314971,44.434161,0.74,street,Chemin de la Vignasse 07120 Saint-Alban-Auriolles,07207_0199,G,CHEMIN DE LA VIGNASSE,
331235622,00031,33123562200031,O,1993-04-16,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.5D,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332628767,00011,33262876700011,O,1985-01-01,11,2018,,2021-04-04T20:08:46,true,6,,,,,CAMPING LE RANC DAVAINE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.272778,44.414167,0.73,poi.camp_site,Ranc Davaine (Camping) Saint-Alban-Auriolles,https://osm.org/node/26859035,G,,
333046365,00016,33304636500016,O,1985-06-24,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333051258,00015,33305125800015,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,CHAVETOURTE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,01.43Z,NAFRev2,O,4.323978,44.446866,0.94,street,Chavetourte 07120 Saint-Alban-Auriolles,07207_90m5kf,G,CHAVETOURTE,
333504272,00019,33350427200019,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
333751451,00019,33375145100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,69.23,NAP,N,,,0,,,,,,
334535861,00010,33453586100010,O,1985-09-23,NN,,,2019-11-14T14:00:15,false,5,,,,,FOYER RURAL,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
334535861,00028,33453586100028,O,2011-03-01,NN,,,2021-02-23T10:53:41,true,1,MAIRIE,30,,PL,ARISTIDE BRIAND,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,93.12Z,NAFRev2,O,4.299454,44.425864,0.86,housenumber,30 Place Aristide Briand 07120 Saint-Alban-Auriolles,07207_0154_00030,G,30 PLACE ARISTIDE BRIAND,
335135240,00026,33513524000026,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337644843,00019,33764484300019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337931778,00027,33793177800027,O,1991-10-08,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,MARIUE PERBOST,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,4.3016,44.426951,0.84,street,Rue Marius Perbost 07120 Saint-Alban-Auriolles,07207_0136,G,RUE MARIUS PERBOST,
338016546,00016,33801654600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DU RANC D'AVAINE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
338778541,00031,33877854100031,O,2000-07-18,NN,,,2019-11-14T14:00:15,true,3,,,,,SILHOL,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,85.1G,NAFRev1,N,4.296082,44.431883,0.91,street,Chemin du Silhol 07120 Saint-Alban-Auriolles,07207_0197,G,CHEMIN DU SILHOL,
339664617,00018,33966461700018,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339933673,00016,33993367300016,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CASSAGNE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.31503,44.432511,0.94,street,Cassagne 07120 Saint-Alban-Auriolles,07207_tlkaup,G,CASSAGNE,
340133099,00010,34013309900010,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,5,CHEMIN DES FONTAINES,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.301171,44.426193,0.94,street,Chemin des Fontaines 07120 Saint-Alban-Auriolles,07207_0054,D,CHEMIN DES FONTAINES,
341885754,00018,34188575400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341943165,00025,34194316500025,O,2005-11-14,,,,2021-02-23T10:57:34,true,2,,,,,MONTEE DE CHAMPELPLOT,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.307987,44.436538,0.69,street,Impasse de Champelplot 07120 Saint-Alban-Auriolles,07207_0045,G,IMPASSE DE CHAMPELPLOT,
342744208,00014,34274420800014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
343074886,00056,34307488600056,O,2020-07-01,,,,2020-07-28T10:03:35,false,1,,140,,CHE,CHEMIN DES HAUTS DE BRUGERE,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.304737,44.432594,0.76,street,Chemin des Hauts de Brugeres 07120 Saint-Alban-Auriolles,07207_0200,G,CHEMIN DES HAUTS DE BRUGERES,
343258703,00010,34325870300010,O,1988-01-01,,,,2019-11-14T14:00:15,true,5,,,,,QUARTIER COURBIER,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.24Z,NAFRev2,N,2.5993292,42.8498007,0.77,poi.community_centre,Office de Tourisme Corbières Sauvages - Cucugnan (Salle des fêtes) Cucugnan,https://osm.org/node/1722642889,G,,
343725925,00014,34372592500014,O,1988-02-01,NN,,4322AZ,2019-11-14T14:00:15,true,8,,,,LD,LES TROUILLERES,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,4.304737,44.432594,0.39,street,Chemin des Hauts de Brugeres 07120 Saint-Alban-Auriolles,07207_0200,G,CHEMIN DES HAUTS DE BRUGERES,
343750394,00011,34375039400011,O,1988-01-01,,,,2019-11-14T14:00:15,true,4,,,,,,07120,SAINT-ALBAN-AURIOLLES,,,07207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,