id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369427,2021-01-05,000001,Vente,110000,,,LE VILLAGE,B041,27120,27136,Chaignes,27,,,271360000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,1252,1.440249,49.016172
2021-369427,2021-01-05,000001,Vente,110000,10,,CHE DU VAL DU PUITS,0057,27120,27136,Chaignes,27,,,271360000A0139,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,328,1.44012,49.015965
2021-369527,2021-01-28,000001,Vente,365000,1,,IMP DU LAVOIR,0030,27120,27136,Chaignes,27,,,271360000A0141,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,594,1.440618,49.015988
2021-369527,2021-01-28,000001,Vente,365000,,,LE VILLAGE,B041,27120,27136,Chaignes,27,,,271360000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.441121,49.016067
2021-369527,2021-01-28,000001,Vente,365000,,,LE VILLAGE,B041,27120,27136,Chaignes,27,,,271360000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,1.440955,49.016315
2021-369527,2021-01-28,000001,Vente,365000,,,LES MARETTES,B028,27120,27136,Chaignes,27,,,27136000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.440907,49.015905
2021-373972,2021-06-10,000001,Vente,238000,16,,LE VILLAGE,B041,27120,27136,Chaignes,27,,,271360000A0160,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,640,1.440113,49.014899
2021-374884,2021-06-30,000001,Vente,262000,6,,RES DE L ARCHE,A005,27120,27136,Chaignes,27,,,27136000ZC0080,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1144,1.454765,49.012847
2021-377497,2021-08-16,000001,Vente,173000,11,,CHE DE LA FORET,0023,27120,27136,Chaignes,27,,,271360000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.432202,49.017786
2021-377497,2021-08-16,000001,Vente,173000,11,,CHE DE LA FORET,0023,27120,27136,Chaignes,27,,,271360000A0039,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,800,1.432202,49.017786
2021-377515,2021-08-24,000001,Vente,215000,12,,RES DE L ARCHE,A005,27120,27136,Chaignes,27,,,27136000ZC0077,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1155,1.455765,49.013135
2021-377559,2021-09-02,000001,Vente,295000,3,T,CHE DU VAL DU PUITS,0057,27120,27136,Chaignes,27,,,27136000ZA0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,620,1.438568,49.014189
2021-377559,2021-09-02,000001,Vente,295000,3,T,CHE DU VAL DU PUITS,0057,27120,27136,Chaignes,27,,,27136000ZA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.438568,49.014189
2021-377559,2021-09-02,000001,Vente,295000,3,T,CHE DU VAL DU PUITS,0057,27120,27136,Chaignes,27,,,27136000ZA0100,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,500,1.438568,49.014189
2021-377559,2021-09-02,000001,Vente,295000,3,T,CHE DU VAL DU PUITS,0057,27120,27136,Chaignes,27,,,27136000ZA0100,,,,,,,,,,,,,0,1,Maison,93,2,AG,terrains d'agrément,,,620,1.438568,49.014189
2021-377571,2021-09-01,000001,Vente,190000,7,,CHE DU BOIS MENOU,0007,27120,27136,Chaignes,27,,,271360000B0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,1.455184,49.011623
2021-377571,2021-09-01,000001,Vente,190000,7,,CHE DU BOIS MENOU,0007,27120,27136,Chaignes,27,,,271360000B0805,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,59,1.455184,49.011623
2021-377571,2021-09-01,000001,Vente,190000,,,CHAIGNOLLES,B007,27120,27136,Chaignes,27,,,271360000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,815,1.455205,49.011869
2021-379466,2021-10-12,000001,Vente,5000,,,LES BOULEAUX DE L ARCHE,B005,27120,27136,Chaignes,27,,,271360000A0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.460758,49.017025
2021-379466,2021-10-12,000001,Vente,5000,,,LES BOULEAUX DE L ARCHE,B005,27120,27136,Chaignes,27,,,271360000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,1.461911,49.017351
2021-379467,2021-09-21,000001,Vente,57783.75,,,LE CLOS DE LA FONTAINE,B008,27120,27136,Chaignes,27,,,27136000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,5700,1.475462,49.014013
2021-379467,2021-09-21,000001,Vente,57783.75,,,LE CLOS DE LA FONTAINE,B008,27120,27136,Chaignes,27,,,27136000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,38760,1.475462,49.014013
2021-379467,2021-09-21,000001,Vente,57783.75,,,LE CLOS DE LA FONTAINE,B008,27120,27136,Chaignes,27,,,27136000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,13240,1.475462,49.014013
2021-379467,2021-09-21,000001,Vente,57783.75,,,LE RU DE MORENNE,B032,27120,27136,Chaignes,27,,,27136000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,19345,1.474136,49.013046
2021-380891,2021-11-19,000001,Vente,247000,47,,LA HAIE DE MARSAUL,B020,27120,27136,Chaignes,27,,,271360000A0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,2124,1.444782,49.013932
