id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088721,2020-03-11,000001,Vente,186500,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0782,,1,,,,,,,,,,,0,,,,,,,,,,2.612772,48.244765
2020-1088721,2020-03-11,000001,Vente,186500,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0784,,1,,,,,,,,,,,0,,,,,,,,,,2.612809,48.244986
2020-1088721,2020-03-11,000001,Vente,186500,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0786,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,116,2.612863,48.244983
2020-1088721,2020-03-11,000001,Vente,186500,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612939,48.245603
2020-1088721,2020-03-11,000001,Vente,186500,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612935,48.245626
2020-1088847,2020-02-27,000001,Vente,2000,,,CANTON DE TREMAINVILLE,B010,77760,77112,Chevrainvilliers,77,,,77112000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,3880,2.61839,48.25688
2020-1088847,2020-02-27,000001,Vente,2000,,,CANTON DE TREMAINVILLE,B010,77760,77112,Chevrainvilliers,77,,,77112000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.61839,48.25688
2020-1088863,2020-03-13,000001,Vente,1,,,LA CROIX ROUGE,B021,77760,77112,Chevrainvilliers,77,,,771120000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.602851,48.244638
2020-1088878,2020-03-06,000001,Vente,190000,6,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0247,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,231,2.616381,48.245121
2020-1089233,2020-03-13,000001,Vente,10000,,,LA CROIX ROUGE,B021,77760,77112,Chevrainvilliers,77,,,771120000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,3647,2.603476,48.244179
2020-1091545,2020-06-17,000001,Vente,131800,31,,RUE DE L ORME,0020,77760,77112,Chevrainvilliers,77,,,771120000B0223,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,181,2.613825,48.24387
2020-1091545,2020-06-17,000001,Vente,131800,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0224,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.6137,48.243812
2020-1091545,2020-06-17,000001,Vente,131800,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.613934,48.243844
2020-1091545,2020-06-17,000001,Vente,131800,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.613937,48.243814
2020-1092018,2020-06-30,000001,Vente,145000,,,DERRIERE VERTEAU,B022,77760,77112,Chevrainvilliers,77,,,771120000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,3101,2.599507,48.246908
2020-1092018,2020-06-30,000001,Vente,145000,2,,RUE DE BOURGES,0003,77760,77112,Chevrainvilliers,77,,,771120000A0143,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,771,2.599269,48.246815
2020-1092563,2020-07-30,000001,Vente,253000,18,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0696,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,PARC,Parc,2415,2.598983,48.248701
2020-1092563,2020-07-30,000001,Vente,253000,18,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0696,,,,,,,,,,,,,0,1,Maison,78,2,AG,terrains d'agrément,PARC,Parc,2415,2.598983,48.248701
2020-1092563,2020-07-30,000001,Vente,253000,18,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0696,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1000,2.598983,48.248701
2020-1092563,2020-07-30,000001,Vente,253000,18,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0696,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1000,2.598983,48.248701
2020-1093030,2020-07-17,000001,Vente,224900,,,DERRIERE VERTEAU,B022,77760,77112,Chevrainvilliers,77,,,771120000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.598469,48.248736
2020-1093030,2020-07-17,000001,Vente,224900,16,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0107,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,289,2.598467,48.248643
2020-1094290,2020-08-24,000001,Vente,152120,27,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000D0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.598064,48.249485
2020-1094290,2020-08-24,000001,Vente,152120,27,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000D0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,420,2.598064,48.249485
2020-1094290,2020-08-24,000001,Vente,152120,27,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000D0265,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,42,2.598245,48.249429
2020-1094290,2020-08-24,000001,Vente,152120,,,LES OUCHES,B031,77760,77112,Chevrainvilliers,77,,,77112000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6520,,
2020-1095333,2020-09-18,000001,Vente,170000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0778,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,121,2.612674,48.244817
2020-1095333,2020-09-18,000001,Vente,170000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0782,,1,,,,,,,,,,,0,,,,,,,,,,2.612772,48.244765
2020-1095333,2020-09-18,000001,Vente,170000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0782,,2,,,,,,,,,,,0,,,,,,,,,,2.612772,48.244765
2020-1095333,2020-09-18,000001,Vente,170000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0784,,1,,,,,,,,,,,0,,,,,,,,,,2.612809,48.244986
2020-1095333,2020-09-18,000001,Vente,170000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612921,48.245717
2020-1095333,2020-09-18,000001,Vente,170000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612917,48.24574
2020-1095488,2020-09-23,000001,Vente,440000,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3017,2.614237,48.243297
2020-1095488,2020-09-23,000001,Vente,440000,33,,RUE DE L ORME,0020,77760,77112,Chevrainvilliers,77,,,771120000B0770,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1552,2.613869,48.243587
2020-1095488,2020-09-23,000001,Vente,440000,,,LES CARRIERES,B011,77760,77112,Chevrainvilliers,77,,,77112000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.614779,48.242644
2020-1095925,2020-10-13,000001,Vente,4000,,,LES OUCHES,B031,77760,77112,Chevrainvilliers,77,,,77112000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5590,2.595129,48.249309
2020-1098524,2020-12-12,000001,Vente,505000,,,LA CROIX BLANCHE,B020,77760,77112,Chevrainvilliers,77,,,771120000D0774,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.597784,48.247526
2020-1098524,2020-12-12,000001,Vente,505000,,,LA CROIX BLANCHE,B020,77760,77112,Chevrainvilliers,77,,,771120000D0791,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.597856,48.247456
2020-1098524,2020-12-12,000001,Vente,505000,,,LA CROIX BLANCHE,B020,77760,77112,Chevrainvilliers,77,,,771120000D0791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1467,2.597856,48.247456
2020-1098524,2020-12-12,000001,Vente,505000,,,LA CROIX BLANCHE,B020,77760,77112,Chevrainvilliers,77,,,771120000D0792,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.598016,48.247141
2020-1098524,2020-12-12,000001,Vente,505000,,,LA CROIX BLANCHE,B020,77760,77112,Chevrainvilliers,77,,,771120000D0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,393,2.598016,48.247141
2020-1098524,2020-12-12,000001,Vente,505000,,,LES OUCHES,B031,77760,77112,Chevrainvilliers,77,,,77112000ZB0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,831,2.597088,48.247529
2020-1098541,2020-12-18,000001,Vente,250000,2,,RUE DE L ORME,0020,77760,77112,Chevrainvilliers,77,,,771120000B0216,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,617,2.613933,48.244318
2020-1098712,2020-12-23,000001,Vente,200000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0781,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,144,2.612769,48.245222
2020-1098712,2020-12-23,000001,Vente,200000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0782,,1,,,,,,,,,,,0,,,,,,,,,,2.612772,48.244765
2020-1098712,2020-12-23,000001,Vente,200000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0784,,1,,,,,,,,,,,0,,,,,,,,,,2.612809,48.244986
2020-1098712,2020-12-23,000001,Vente,200000,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.612761,48.24538
2020-1098712,2020-12-23,000001,Vente,200000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612912,48.245855
2020-1098712,2020-12-23,000001,Vente,200000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612842,48.245889
2020-1098769,2020-12-18,000001,Vente,105000,2,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0760,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,702,2.617843,48.245977
2020-1098769,2020-12-18,000001,Vente,105000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.617915,48.246086
2020-1098769,2020-12-18,000001,Vente,105000,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0764,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,2.617719,48.246045
2020-1098769,2020-12-18,000001,Vente,105000,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0765,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,2.617733,48.246015
2020-1103876,2020-01-21,000001,Vente,210000,24,,RUE DE BOURGES,0003,77760,77112,Chevrainvilliers,77,,,77112000ZE0124,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,POTAG,Jardin potager,814,2.601814,48.244639
2020-1103876,2020-01-21,000001,Vente,210000,24,,RUE DE BOURGES,0003,77760,77112,Chevrainvilliers,77,,,77112000ZE0124,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,2.601814,48.244639
