id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287563,2021-06-22,000001,Vente,52036.68,,,LA PIECE DE PACHEZ,B041,21540,21238,Échannay,21,,,212380000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,2444,4.666589,47.282381
2021-287563,2021-06-22,000001,Vente,52036.68,,,COMBE LES BEAUX,B020,21540,21238,Échannay,21,,,212380000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,2955,4.669077,47.279395
2021-287563,2021-06-22,000001,Vente,52036.68,,,EN LA CLEF,B018,21540,21238,Échannay,21,,,212380000A0680,,,,,,,,,,,,,0,,,,,P,prés,,,100614,4.695674,47.278361
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE DEVANT DES PRES,B025,21540,21238,Échannay,21,,,212380000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.672664,47.278328
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE DEVANT DES PRES,B025,21540,21238,Échannay,21,,,212380000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,7518,4.672383,47.278336
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE DEVANT DES PRES,B025,21540,21238,Échannay,21,,,212380000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,7517,4.672383,47.278336
2021-287563,2021-06-22,000001,Vente,52036.68,,,AU PAQUIER,B038,21540,21238,Échannay,21,,,212380000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,1475,4.676999,47.278117
2021-287563,2021-06-22,000001,Vente,52036.68,,,AU PAQUIER,B038,21540,21238,Échannay,21,,,212380000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,405,4.676916,47.278317
2021-287563,2021-06-22,000001,Vente,52036.68,,,AU PAQUIER,B038,21540,21238,Échannay,21,,,212380000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,3438,4.679444,47.278544
2021-287563,2021-06-22,000001,Vente,52036.68,,,AU PAQUIER,B038,21540,21238,Échannay,21,,,212380000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,3437,4.679444,47.278544
2021-287563,2021-06-22,000001,Vente,52036.68,,,AU PAQUIER,B038,21540,21238,Échannay,21,,,212380000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.678846,47.278831
2021-287563,2021-06-22,000001,Vente,52036.68,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,6880,4.684356,47.274413
2021-287563,2021-06-22,000001,Vente,52036.68,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,16975,4.683554,47.273647
2021-287563,2021-06-22,000001,Vente,52036.68,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,4794,4.681979,47.273018
2021-287563,2021-06-22,000001,Vente,52036.68,,,AU CHENE,B017,21540,21238,Échannay,21,,,212380000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,13000,4.669934,47.274227
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,1972,4.673854,47.282638
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.678635,47.279506
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.679209,47.279482
2021-287563,2021-06-22,000001,Vente,52036.68,,,LES EPLUIERS,B027,21540,21238,Échannay,21,,,212380000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,3361,4.678576,47.2794
2021-287563,2021-06-22,000001,Vente,52036.68,,,LA COMBE GEVREAU,B019,21540,21238,Échannay,21,,,21238000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,13220,4.674194,47.293909
2021-287563,2021-06-22,000001,Vente,52036.68,,,LA COMBE GEVREAU,B019,21540,21238,Échannay,21,,,21238000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,26440,4.674194,47.293909
2021-287563,2021-06-22,000001,Vente,52036.68,,,LA COMBE GEVREAU,B019,21540,21238,Échannay,21,,,21238000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,10520,4.676705,47.292012
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE CHAMP MICHEL,B011,21540,21238,Échannay,21,,,21238000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15030,4.685421,47.291729
2021-287563,2021-06-22,000001,Vente,52036.68,,,LE CHAMP MICHEL,B011,21540,21238,Échannay,21,,,21238000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15030,4.685421,47.291729
2021-288136,2021-06-30,000001,Vente,3081.6,,,LES ROCHES SAVOIE,B047,21540,21238,Échannay,21,,,212380000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,965,4.662464,47.280936
2021-288136,2021-06-30,000001,Vente,3081.6,,,LES ROCHES SAVOIE,B047,21540,21238,Échannay,21,,,212380000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,2655,4.662178,47.281092
2021-288136,2021-06-30,000001,Vente,3081.6,,,LES ROCHES SAVOIE,B047,21540,21238,Échannay,21,,,212380000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,4885,4.665562,47.28075
2021-288136,2021-06-30,000001,Vente,3081.6,,,LES ROCHES SAVOIE,B047,21540,21238,Échannay,21,,,212380000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,2445,4.665193,47.281246
2021-288136,2021-06-30,000001,Vente,3081.6,,,LES ROCHES SAVOIE,B047,21540,21238,Échannay,21,,,212380000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,2695,4.663997,47.281837
2021-288136,2021-06-30,000001,Vente,3081.6,,,LES ROCHES SAVOIE,B047,21540,21238,Échannay,21,,,212380000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,2695,4.663997,47.281837
2021-288442,2021-07-07,000001,Vente,15000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,716,4.678322,47.280153
2021-291664,2021-09-08,000001,Vente,202500,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0220,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.679013,47.279967
2021-291664,2021-09-08,000001,Vente,202500,22,,RUE SIMARD,0310,21540,21238,Échannay,21,,,212380000D0221,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,291,4.678738,47.279903
2021-291664,2021-09-08,000001,Vente,202500,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0223,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.678889,47.279843
2021-291664,2021-09-08,000001,Vente,202500,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0229,,,,,,,,,,,,,0,,,,,J,jardins,,,176,4.679158,47.279809
2021-293846,2021-10-04,000002,Vente,355669,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0056,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.672588,47.280308
2021-293846,2021-10-04,000002,Vente,355669,40,,RUE DES FONTAINES,0175,21540,21238,Échannay,21,,,212380000D0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,4.672463,47.280278
2021-293846,2021-10-04,000002,Vente,355669,40,,RUE DES FONTAINES,0175,21540,21238,Échannay,21,,,212380000D0301,,,,,,,,,,,,,0,1,Maison,263,12,S,sols,,,529,4.672463,47.280278
2021-293846,2021-10-04,000002,Vente,355669,40,,RUE DES FONTAINES,0175,21540,21238,Échannay,21,,,212380000D0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,4.672463,47.280278
2021-293846,2021-10-04,000002,Vente,355669,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.672495,47.280396
2021-294163,2021-10-21,000001,Vente,180000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0346,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.675182,47.280697
2021-294163,2021-10-21,000001,Vente,180000,15,B,RUE DE LA FORGE,0180,21540,21238,Échannay,21,,,212380000D0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.675113,47.280829
2021-294163,2021-10-21,000001,Vente,180000,15,B,RUE DE LA FORGE,0180,21540,21238,Échannay,21,,,212380000D0348,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,541,4.675113,47.280829
2021-294163,2021-10-21,000001,Vente,180000,15,B,RUE DE LA FORGE,0180,21540,21238,Échannay,21,,,212380000D0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.675113,47.280829
