id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505587,2021-01-11,000001,Vente,88000,20,,CHE DE LA JUSTICE,1410,88000,88160,Épinal,88,,,88160000AZ0332,,,10,78.52,192,,,,,,,,2,2,Appartement,78,3,,,,,,6.458471,48.179366
2021-1505587,2021-01-11,000001,Vente,88000,20,,CHE DE LA JUSTICE,1410,88000,88160,Épinal,88,,,88160000AZ0332,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.458471,48.179366
2021-1505589,2021-01-08,000001,Vente,100000,16,,RUE PAUL MIEG,1698,88000,88160,Épinal,88,,,88160000BK0551,,,1,63.34,11,,,,,,,,2,2,Appartement,59,3,,,,,,6.474192,48.184229
2021-1505607,2021-01-07,000001,Vente,88000,22,,RUE PAUL MIEG,1698,88000,88160,Épinal,88,,,88160000BK0507,,,12,,3,62.8,,,,,,,2,2,Appartement,59,4,,,,,,6.472816,48.183852
2021-1505619,2021-01-07,000001,Vente,60000,41,,RUE N D DE LORETTE,1770,88000,88160,Épinal,88,,,88160000AI0074,,,3,57.89,,,,,,,,,1,2,Appartement,56,3,,,,,,6.437854,48.17614
2021-1505619,2021-01-07,000001,Vente,60000,41,,RUE N D DE LORETTE,1770,88000,88160,Épinal,88,,,88160000AI0074,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437854,48.17614
2021-1505623,2021-01-20,000001,Vente,60000,,,ALL DES ERABLES,0922,88000,88160,Épinal,88,,,88160000BT0054,,,,,,,,,,,,,0,,,,,S,sols,,,932,6.452479,48.203706
2021-1505630,2021-01-08,000001,Vente,30000,,,CHE DE LA CENSE FIGAINE,0416,88000,88160,Épinal,88,,,88160000AM0779,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.457052,48.15949
2021-1505632,2021-01-08,000001,Vente,85000,25,,RUE CHAR D ARGENT ST L,0465,88000,88160,Épinal,88,,,88160000CH0120,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,437,6.449638,48.152456
2021-1505633,2021-01-08,000001,Vente,50000,,,CHE DE LA CENSE FIGAINE,0416,88000,88160,Épinal,88,,,88160000AM0777,,,,,,,,,,,,,0,,,,,S,sols,,,372,6.456669,48.159361
2021-1505633,2021-01-08,000001,Vente,50000,,,CHE DE LA CENSE FIGAINE,0416,88000,88160,Épinal,88,,,88160000AM0778,,,,,,,,,,,,,0,,,,,S,sols,,,384,6.45687,48.159223
2021-1505634,2021-01-08,000001,Vente terrain à bâtir,75530,,,RUE MARIE MARVINGT,1665,88000,88160,Épinal,88,,,88160000AH0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,6.431213,48.179601
2021-1505636,2021-01-14,000001,Vente,50000,,,VIEUX SAINT LAURENT EST,B319,88000,88160,Épinal,88,,,88160000CV0137,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.443979,48.134365
2021-1505636,2021-01-14,000001,Vente,50000,,,VIEUX SAINT LAURENT EST,B319,88000,88160,Épinal,88,,,88160000CV0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,6.444019,48.1342
2021-1505636,2021-01-14,000001,Vente,50000,,,VIEUX SAINT LAURENT EST,B319,88000,88160,Épinal,88,,,88160000CV0141,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.443728,48.133958
2021-1505636,2021-01-14,000001,Vente,50000,9,,RUE HAUTE ST L,1215,88000,88160,Épinal,88,,,88160000CV0152,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,127,6.443572,48.133956
2021-1505636,2021-01-14,000001,Vente,50000,7,B,RUE HAUTE ST L,1215,88000,88160,Épinal,88,,,88160000CV0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,6.443543,48.134145
2021-1505639,2021-01-11,000001,Vente,81700,4,,AV DE LA LOGE BLANCHE,1520,88000,88160,Épinal,88,,,88160000AL0070,,,12,61.66,83,,,,,,,,2,2,Appartement,66,2,,,,,,6.450075,48.165652
2021-1505642,2021-01-14,000001,Vente,153000,36,,RUE VAUTRIN,2320,88000,88160,Épinal,88,,,88160000AD0239,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,177,6.436376,48.177268
2021-1505642,2021-01-14,000001,Vente,153000,36,,RUE VAUTRIN,2320,88000,88160,Épinal,88,,,88160000AD0239,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,177,6.436376,48.177268
2021-1505642,2021-01-14,000001,Vente,153000,36,,RUE VAUTRIN,2320,88000,88160,Épinal,88,,,88160000AD0239,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,177,6.436376,48.177268
2021-1505642,2021-01-14,000001,Vente,153000,36,,RUE VAUTRIN,2320,88000,88160,Épinal,88,,,88160000AD0239,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,177,6.436376,48.177268
2021-1505663,2021-01-04,000001,Vente,62200,49,,RTE D ARCHETTES,0140,88000,88160,Épinal,88,,,88160000AN0470,,,1,71.15,13,,9,,,,,,3,2,Appartement,72,3,,,,,,6.457941,48.152195
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,249,6.45554,48.177238
2021-1505671,2021-01-21,000001,Vente,213000,49,,RUE SAINT MICHEL,2220,88000,88160,Épinal,88,,,88160000AT0017,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,249,6.45554,48.177238
2021-1505673,2021-01-19,000001,Vente terrain à bâtir,81022,,,CHE LAUFROMONT QUARANTE SEMAIN,1442,88000,88160,Épinal,88,,,88160000AS0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,6.459444,48.169584
2021-1505674,2021-01-22,000001,Vente,58000,11,,RUE AUBERT,0180,88000,88160,Épinal,88,,,88160000AB0259,,,,,,,,,,,,,0,2,Appartement,155,5,S,sols,,,446,6.446728,48.173847
2021-1505675,2021-01-20,000001,Vente,184300,7,,RUE DU CHAT BOTTE,0520,88000,88160,Épinal,88,,,88160000BO0193,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,515,6.460634,48.194717
2021-1505675,2021-01-20,000001,Vente,184300,,,RUE DU CHAT BOTTE,0520,88000,88160,Épinal,88,,,88160000BO0196,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.460834,48.194788
2021-1505675,2021-01-20,000001,Vente,184300,,,RUE DU CHAT BOTTE,0520,88000,88160,Épinal,88,,,88160000BO0197,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.460494,48.194742
2021-1505675,2021-01-20,000001,Vente,184300,,,RTE DE JEUXEY,1370,88000,88160,Épinal,88,,,88160000BO0248,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.460476,48.194815
2021-1505675,2021-01-20,000001,Vente,184300,,,RUE DU CHAT BOTTE,0520,88000,88160,Épinal,88,,,88160000BO0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,6.460668,48.194851
2021-1505675,2021-01-20,000001,Vente,184300,,,RUE DU CHAT BOTTE,0520,88000,88160,Épinal,88,,,88160000BO0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,6.460796,48.194859
2021-1505697,2021-01-19,000001,Vente,38000,24,,RUE D ALSACE,0060,88000,88160,Épinal,88,,,88160000AK0297,,,10,35.49,4,,,,,,,,2,2,Appartement,37,1,,,,,,6.44436,48.169854
2021-1505699,2021-01-18,000001,Vente,250000,15,,RUE ARISTIDE BRIAND,0150,88000,88160,Épinal,88,,,88160000AB1128,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.451927,48.173316
2021-1505699,2021-01-18,000001,Vente,250000,15,,RUE ARISTIDE BRIAND,0150,88000,88160,Épinal,88,,,88160000AB1128,,,49,,50,,60,149.11,67,,68,,7,2,Appartement,150,5,,,,,,6.451927,48.173316
2021-1505710,2021-01-19,000001,Vente,149200,,,LA BASSOTTE,B017,88000,88160,Épinal,88,,,88160000CN0070,,,,,,,,,,,,,0,,,,,T,terres,,,86,6.453425,48.144396
2021-1505710,2021-01-19,000001,Vente,149200,,,LA BASSOTTE,B017,88000,88160,Épinal,88,,,88160000CN0071,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.453401,48.144244
2021-1505710,2021-01-19,000001,Vente,149200,13,,RUE DE LA TAVIANE ST L,2275,88000,88160,Épinal,88,,,88160000CN0073,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.453379,48.144193
2021-1505710,2021-01-19,000001,Vente,149200,,,RUE DE LA TAVIANE ST L,2275,88000,88160,Épinal,88,,,88160000CN0075,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.452693,48.144341
2021-1505710,2021-01-19,000001,Vente,149200,17,,RUE DE LA TAVIANE ST L,2275,88000,88160,Épinal,88,,,88160000CN0078,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,578,6.453702,48.144091
2021-1505710,2021-01-19,000001,Vente,149200,17,,RUE DE LA TAVIANE ST L,2275,88000,88160,Épinal,88,,,88160000CN0078,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,704,6.453702,48.144091
2021-1505710,2021-01-19,000001,Vente,149200,,,RUE DE LA TAVIANE ST L,2275,88000,88160,Épinal,88,,,88160000CN0082,,,,,,,,,,,,,0,,,,,T,terres,,,436,6.453218,48.143943
2021-1505710,2021-01-19,000001,Vente,149200,,,RUE DE LA TAVIANE ST L,2275,88000,88160,Épinal,88,,,88160000CN0083,,,,,,,,,,,,,0,,,,,T,terres,,,63,6.45283,48.144027
2021-1505734,2021-01-21,000001,Vente,39000,13,,RUE DU 62EME R A,2248,88000,88160,Épinal,88,,,88160000AH0089,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434201,48.183425
2021-1505734,2021-01-21,000001,Vente,39000,11,,RUE DU 62EME R A,2248,88000,88160,Épinal,88,,,88160000AH0089,,,111,68.49,92,,,,,,,,2,2,Appartement,79,5,,,,,,6.434201,48.183425
2021-1505734,2021-01-21,000001,Vente,39000,15,,RUE DU 62EME R A,2248,88000,88160,Épinal,88,,,88160000AH0089,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434201,48.183425
2021-1505737,2021-01-20,000001,Vente,25250,17,,RUE PAUL OULMONT,1860,88000,88160,Épinal,88,,,88160000AL0496,,,387,54.02,440,,,,,,,,2,2,Appartement,53,2,,,,,,6.451205,48.163243
2021-1505740,2021-01-19,000001,Vente,50000,11,,CHE BELLE AU BOIS DORMANT,0250,88000,88160,Épinal,88,,,88160000BV0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,255,6.464496,48.198372
2021-1505741,2021-01-08,000001,Vente,293000,21,B,CHE DES PRINCES,2030,88000,88160,Épinal,88,,,88160000AK0356,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,135,6.444267,48.168337
2021-1505741,2021-01-08,000001,Vente,293000,21,,CHE DES PRINCES,2030,88000,88160,Épinal,88,,,88160000AK0358,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444335,48.168417
2021-1505746,2021-01-22,000001,Vente,29000,13,,RUE CHARLES PINOT,0490,88000,88160,Épinal,88,,,88160000AL0047,,,10,,18,,3,23.6,,,,,3,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.448282,48.165867
2021-1505746,2021-01-22,000001,Vente,29000,13,,RUE CHARLES PINOT,0490,88000,88160,Épinal,88,,,88160000AL0047,,,10,,3,23.6,,,,,,,2,2,Appartement,30,1,,,,,,6.448282,48.165867
2021-1505747,2021-01-08,000001,Vente,,48,,RUE D OLIMA,1800,88000,88160,Épinal,88,,,88160000AH0135,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,614,6.433101,48.176585
2021-1505748,2021-01-20,000001,Vente,38000,11,,RUE MARECHAL LYAUTEY,1650,88000,88160,Épinal,88,,,88160000AC0137,,,16,,22,26.77,,,,,,,2,2,Appartement,26,1,,,,,,6.445865,48.177193
2021-1505749,2021-01-19,000001,Vente,52000,2,,RUE MARIE MARVINGT,1665,88000,88160,Épinal,88,,,88160000AH0364,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.432054,48.178928
2021-1505749,2021-01-19,000001,Vente,52000,2,,RUE MARIE MARVINGT,1665,88000,88160,Épinal,88,,,88160000AH0364,,,29,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.432054,48.178928
2021-1505751,2021-01-18,000001,Vente,210650,36,,RUE D OLIMA,1800,88000,88160,Épinal,88,,,88160000AD0251,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,6.43477,48.176922
2021-1505751,2021-01-18,000001,Vente,210650,36,,RUE D OLIMA,1800,88000,88160,Épinal,88,,,88160000AD0251,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,750,6.43477,48.176922
2021-1505758,2021-01-21,000001,Vente,170000,12,,QUAI DE DOGNEVILLE,0748,88000,88160,Épinal,88,,,88160000AV0498,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,180,6.448331,48.180363
2021-1505758,2021-01-21,000001,Vente,170000,12,,QUAI DE DOGNEVILLE,0748,88000,88160,Épinal,88,,,88160000AV0498,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,180,6.448331,48.180363
2021-1505758,2021-01-21,000001,Vente,170000,12,,QUAI DE DOGNEVILLE,0748,88000,88160,Épinal,88,,,88160000AV0498,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,180,6.448331,48.180363
2021-1505758,2021-01-21,000001,Vente,170000,12,,QUAI DE DOGNEVILLE,0748,88000,88160,Épinal,88,,,88160000AV0498,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,180,6.448331,48.180363
2021-1505777,2021-01-15,000001,Vente,93500,8,,RUE ANDRE JACQUEMIN,0094,88000,88160,Épinal,88,,,88160000AC0651,,,3,47.15,39,,,,,,,,2,2,Appartement,48,2,,,,,,6.442722,48.18391
2021-1505777,2021-01-15,000001,Vente,93500,8,,RUE ANDRE JACQUEMIN,0094,88000,88160,Épinal,88,,,88160000AC0651,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.442722,48.18391
2021-1505788,2021-01-21,000001,Vente,108000,18,,RUE PAUL MIEG,1698,88000,88160,Épinal,88,,,88160000BK0505,,,1,62,9,,,,,,,,2,2,Appartement,59,3,,,,,,6.473668,48.184111
2021-1505811,2021-01-27,000001,Vente,146000,3,,ALL DES TAMARIS,2265,88000,88160,Épinal,88,,,88160000AY0336,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,578,6.450864,48.187308
2021-1505813,2021-01-29,000001,Vente,15000,9,,RUE MARECHAL LYAUTEY,1650,88000,88160,Épinal,88,,,88160000AC0138,,,4,82,,,,,,,,,1,2,Appartement,80,2,,,,,,6.445868,48.177078
2021-1505817,2021-01-22,000001,Vente,135000,2,,SQ DES HIRONDELLES,1233,88000,88160,Épinal,88,,,88160000BI0067,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,650,6.478183,48.183702
2021-1505818,2021-01-28,000001,Vente,35000,8,,RUE DES PETITES BOUCHERIES,1910,88000,88160,Épinal,88,,,88160000AB1119,,,23,11,,,,,,,,,1,2,Appartement,12,1,,,,,,6.446462,48.174908
2021-1505818,2021-01-28,000001,Vente,35000,8,,RUE DES PETITES BOUCHERIES,1910,88000,88160,Épinal,88,,,88160000AB1119,,,18,28,19,,2,,20,,24,,5,2,Appartement,45,2,,,,,,6.446462,48.174908
2021-1505831,2021-01-26,000001,Vente,57000,14,,RUE CAPITAINE LAVALLEE,0380,88000,88160,Épinal,88,,,88160000AN0823,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,268,6.457659,48.153396
2021-1505833,2021-01-29,000001,Vente,177700,12,,ALL DES TAMARIS,2265,88000,88160,Épinal,88,,,88160000AY0274,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,489,6.45147,48.187265
2021-1505833,2021-01-29,000001,Vente,177700,,,ALL DES ROSES,2167,88000,88160,Épinal,88,,,88160000AY0332,,,,,,,,,,,,,0,,,,,S,sols,,,262,6.451626,48.187302
2021-1505841,2021-01-22,000001,Vente,52000,13,,AV MARECHAL DE LATTRE DE TASS,1620,88000,88160,Épinal,88,,,88160000AC0416,,,18,86.04,54,,,,,,,,2,2,Appartement,90,5,,,,,,6.443061,48.177504
2021-1505843,2021-01-20,000001,Vente,87700,11,,CHE DE LA JUSTICE,1410,88000,88160,Épinal,88,,,88160000AZ0158,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,557,6.456807,48.179279
2021-1505843,2021-01-20,000001,Vente,87700,,,CHE DE LA JUSTICE,1410,88000,88160,Épinal,88,,,88160000AZ0159,,,,,,,,,,,,,0,,,,,S,sols,,,458,6.456977,48.179388
2021-1505854,2021-01-29,000001,Vente,211000,23,B,AV GAMBETTA,1060,88000,88160,Épinal,88,,,88160000AK0224,,,111,60,,,,,,,,,1,2,Appartement,60,2,,,,,,6.448647,48.170033
2021-1505854,2021-01-29,000001,Vente,211000,23,B,AV GAMBETTA,1060,88000,88160,Épinal,88,,,88160000AK0224,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.448647,48.170033
2021-1505856,2021-01-29,000001,Vente,418000,23,B,AV GAMBETTA,1060,88000,88160,Épinal,88,,,88160000AK0224,,,124,97,,,,,,,,,1,2,Appartement,97,4,,,,,,6.448647,48.170033
2021-1505856,2021-01-29,000001,Vente,418000,23,B,AV GAMBETTA,1060,88000,88160,Épinal,88,,,88160000AK0224,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.448647,48.170033
2021-1505857,2021-01-27,000001,Vente,125400,8,,QUAI COLONEL RENARD,0635,88000,88160,Épinal,88,,,88160000AL0390,,,28,75.27,37,,,,,,,,2,2,Appartement,80,3,,,,,,6.447693,48.166827
2021-1505857,2021-01-27,000001,Vente,125400,4,,QUAI COLONEL RENARD,0635,88000,88160,Épinal,88,,,88160000AL0390,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.447693,48.166827
2021-1505860,2021-01-05,000001,Vente,28000,,,RUE VINCENT CLAUDON ST L,2355,88000,88160,Épinal,88,,,88160000CN0465,,,,,,,,,,,,,0,,,,,VE,vergers,,,603,6.45287,48.145172
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,14210,6.561695,48.185651
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,26510,6.56139,48.186061
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3037,6.56211,48.186906
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,2560,6.563729,48.186528
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6220,6.565598,48.186296
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4390,6.565755,48.186117
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,2300,6.563873,48.186271
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0187,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12380,6.564564,48.184799
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,21320,6.561937,48.185271
2021-1505891,2021-01-29,000001,Vente,1651,9006,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0191,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1596,6.56261,48.183704
2021-1505891,2021-01-29,000001,Vente,1651,,,SAINT OGER,B241,88000,88160,Épinal,88,,,881600000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,51350,6.563575,48.184812
2021-1505893,2021-01-12,000001,Vente,8000,20,B,RUE FUSILLES RESISTANCE,1040,88000,88160,Épinal,88,,,88160000AL0105,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.453037,48.166798
2021-1505895,2021-01-29,000001,Vente,98000,23,,RUE PAUL MIEG,1698,88000,88160,Épinal,88,,,88160000BK0519,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.474654,48.184084
2021-1505895,2021-01-29,000001,Vente,98000,23,,RUE PAUL MIEG,1698,88000,88160,Épinal,88,,,88160000BK0519,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.474654,48.184084
2021-1505895,2021-01-29,000001,Vente,98000,23,,RUE PAUL MIEG,1698,88000,88160,Épinal,88,,,88160000BK0519,,,1,73.2,8,,9,,,,,,3,2,Appartement,70,5,,,,,,6.474654,48.184084
2021-1505908,2021-02-01,000001,Vente,6500,2,,AV DUTAC,0810,88000,88160,Épinal,88,,,88160000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.442205,48.179135
2021-1505923,2021-01-15,000001,Vente,120000,4,,RUE DU MOULIN,1718,88000,88160,Épinal,88,,,88160000BI0062,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,614,6.478651,48.183565
2021-1505926,2021-01-21,000001,Vente,14500,45,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0358,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.458754,48.175122
2021-1505926,2021-01-21,000001,Vente,14500,45,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0358,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.458754,48.175122
2021-1505926,2021-01-21,000001,Vente,14500,45,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0358,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.458754,48.175122
2021-1505944,2021-02-01,000001,Vente,42000,41,,RUE N D DE LORETTE,1770,88000,88160,Épinal,88,,,88160000AI0074,,,16,,20,,33,34.61,,,,,3,2,Appartement,54,3,,,,,,6.437854,48.17614
2021-1505958,2021-02-02,000001,Vente,97020,13,,RUE CAPITAINE ROOS,0390,88000,88160,Épinal,88,,,88160000AI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.440964,48.176097
2021-1505958,2021-02-02,000001,Vente,97020,13,,RUE CAPITAINE ROOS,0390,88000,88160,Épinal,88,,,88160000AI1064,,,2,112.43,,,,,,,,,1,2,Appartement,130,4,,,,,,6.441338,48.176043
2021-1505958,2021-02-02,000001,Vente,97020,13,,RUE CAPITAINE ROOS,0390,88000,88160,Épinal,88,,,88160000AI1064,,,2,112.43,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441338,48.176043
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,240,6.45575,48.173899
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,240,6.45575,48.173899
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,240,6.45575,48.173899
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,240,6.45575,48.173899
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,240,6.45575,48.173899
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,240,6.45575,48.173899
2021-1505971,2021-01-29,000001,Vente,132300,16,,FG D' AMBRAIL,0079,88000,88160,Épinal,88,,,88160000AT0263,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,240,6.45575,48.173899
2021-1505979,2021-02-01,000001,Vente,60000,13,,QUAI LOUIS LAPICQUE,1581,88000,88160,Épinal,88,,,88160000AB0284,,,10,59.83,27,,,,,,,,2,2,Appartement,60,3,,,,,,6.447262,48.173753
2021-1505982,2021-02-01,000001,Vente,165000,1,,RUE DU BOUDIOU,0320,88000,88160,Épinal,88,,,88160000AB0247,,,11,,14,,6,109.37,,,,,3,2,Appartement,110,5,,,,,,6.44705,48.17418
2021-1506011,2021-01-27,000001,Vente,64000,14,,RUE DU BOUDIOU,0320,88000,88160,Épinal,88,,,88160000AB0217,,,12,56.48,18,,3,,,,,,3,2,Appartement,56,4,,,,,,6.446511,48.17474
2021-1506012,2021-01-27,000001,Vente,149000,7,,RUE DE LA CAPONNIERE,0394,88000,88160,Épinal,88,,,88160000AH0421,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,208,6.432189,48.177018
2021-1506014,2021-01-22,000001,Vente,157000,1,,RUE DU VALLON,2312,88000,88160,Épinal,88,,,88160000AY0465,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,487,6.453454,48.190625
2021-1506033,2021-02-08,000001,Vente,75000,19,,RUE JEAN JAURES,1310,88000,88160,Épinal,88,,,88160000AD0199,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439824,48.179064
2021-1506033,2021-02-08,000001,Vente,75000,19,,RUE JEAN JAURES,1310,88000,88160,Épinal,88,,,88160000AD0199,,,7,77.17,,,,,,,,,1,2,Appartement,77,3,,,,,,6.439824,48.179064
2021-1506047,2021-01-29,000001,Vente,41297,45,,RUE EDOUARD CALAME,0830,88000,88160,Épinal,88,,,88160000AE0001,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,158,6.43673,48.19074
2021-1506052,2021-02-10,000001,Vente,442143,9,,ALL DES RAPAILLES,2094,88000,88160,Épinal,88,,,88160000BK0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,855,6.472997,48.184838
2021-1506054,2021-02-16,000001,Vente,42200,15,,RUE LEOPOLD BOURG,1480,88000,88160,Épinal,88,,,88160000AB1142,,,4,25.5,,,,,,,,,1,2,Appartement,25,1,,,,,,6.447599,48.175693
2021-1506054,2021-02-16,000001,Vente,42200,21,,RUE MARECHAL LYAUTEY,1650,88000,88160,Épinal,88,,,88160000AC0128,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.4455,48.178403
2021-1506055,2021-02-01,000001,Vente,4500,18,,AV MARECHAL DE LATTRE DE TASS,1620,88000,88160,Épinal,88,,,88160000AC0205,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.442818,48.178101
2021-1506058,2021-01-22,000001,Vente,162500,9,,CHEM D UZEFAING,2307,88000,88160,Épinal,88,,,881600000D0517,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,642,6.509702,48.156101
2021-1506058,2021-01-22,000001,Vente,162500,9,,CHEM D UZEFAING,2307,88000,88160,Épinal,88,,,881600000D0517,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,1000,6.509702,48.156101
2021-1506059,2021-02-16,000001,Vente,30780,8,,RUE ABBE FRIESENHAUSER,0010,88000,88160,Épinal,88,,,88160000AB1151,,,20,,3,27.26,,,,,,,2,2,Appartement,27,1,,,,,,6.452682,48.17452
2021-1506062,2021-01-19,000001,Vente,134500,,,RUE DE BEZONFOSSE,0288,88000,88160,Épinal,88,,,88160000CK0127,,,,,,,,,,,,,0,,,,,S,sols,,,484,6.462,48.145228
2021-1506062,2021-01-19,000001,Vente,134500,57,,RUE DE BEZONFOSSE,0288,88000,88160,Épinal,88,,,88160000CK0457,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1415,6.462751,48.145269