siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804334,00017,21880433400017,O,1983-03-01,01,2017,,2019-11-14T14:01:04,true,3,,329,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.958696,48.34473,0.93,housenumber,329 Rue de la Ville 88500 Saint-Prancher,88433_0030_00329,G,329 RUE DE LA VILLE,
258802149,00017,25880214900017,O,1990-02-23,01,2017,,2019-11-14T14:01:04,true,3,MAIRIE,329,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.958696,48.34473,0.93,housenumber,329 Rue de la Ville 88500 Saint-Prancher,88433_0030_00329,G,329 RUE DE LA VILLE,
268804820,00010,26880482000010,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,329,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.958696,48.34473,0.93,housenumber,329 Rue de la Ville 88500 Saint-Prancher,88433_0030_00329,G,329 RUE DE LA VILLE,
298801960,00014,29880196000014,O,1985-10-28,01,2016,,2019-11-14T14:01:04,true,3,MAIRIE,329,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.958696,48.34473,0.93,housenumber,329 Rue de la Ville 88500 Saint-Prancher,88433_0030_00329,G,329 RUE DE LA VILLE,
305170151,00016,30517015100016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,138,,RUE,VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.95636,48.343774,0.85,housenumber,138 Rue de la Ville 88500 Saint-Prancher,88433_0030_00138,G,138 RUE DE LA VILLE,
307267849,00106,30726784900106,O,2011-04-01,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DERRIERE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,IC SERVICES PLUS,81.22Z,NAFRev2,N,5.954054,48.343181,0.93,housenumber,2 Rue Derriere la Ville 88500 Saint-Prancher,88433_0015_00002,G,2 RUE DERRIERE LA VILLE,
325158863,00028,32515886300028,O,2001-12-14,NN,,,2019-11-14T14:01:04,true,3,MR LAURENT LOUVIOT,424,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.959531,48.345004,0.93,housenumber,424 Rue de la Ville 88500 Saint-Prancher,88433_0030_00424,G,424 RUE DE LA VILLE,
328233515,00019,32823351500019,O,1983-09-20,NN,,,2019-11-14T14:01:04,true,4,CHEZ M ET MME PHILIPPE GERARD,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329219513,00010,32921951300010,O,1984-02-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337840870,00014,33784087000014,O,1986-05-27,NN,,,2019-11-14T14:01:04,false,4,CHEZ M ET MME LOUVIOT PIER,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337840870,00022,33784087000022,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,3,MR LOUVIOT LAURENT,424,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.959531,48.345004,0.93,housenumber,424 Rue de la Ville 88500 Saint-Prancher,88433_0030_00424,G,424 RUE DE LA VILLE,
337976625,00018,33797662500018,O,1986-05-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347628133,00014,34762813300014,O,1988-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353206097,00019,35320609700019,O,1990-01-15,,,,2019-11-14T14:01:04,false,4,,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353761612,00012,35376161200012,O,1990-01-15,NN,,,2019-11-14T14:01:04,true,4,,323,,RUE,VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,5.958243,48.344632,0.85,housenumber,323 Rue de la Ville 88500 Saint-Prancher,88433_0030_00323,G,323 RUE DE LA VILLE,
402773766,00025,40277376600025,O,2017-11-11,,,1392ZC,2019-11-14T14:01:04,true,1,,138,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,GALAEXIE REALISATIONS,13.92Z,NAFRev2,N,5.95636,48.343774,0.93,housenumber,138 Rue de la Ville 88500 Saint-Prancher,88433_0030_00138,G,138 RUE DE LA VILLE,
409099835,00012,40909983500012,O,1982-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480508415,00019,48050841500019,O,2005-01-07,,,,2019-11-14T14:01:04,true,2,,21,,RUE,DE L EGLISE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958138,48.344797,0.93,housenumber,21 Rue de l'Eglise 88500 Saint-Prancher,88433_0010_00021,G,21 RUE DE L EGLISE,
492016779,00018,49201677900018,O,2006-09-18,NN,,,2019-11-14T14:01:04,false,9,,3,,RUE,DERRIERE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2019-04-23,F,TOITUR'EST,,,TOITUR'EST,81.22Z,NAFRev2,N,5.954202,48.342963,0.93,housenumber,3 Rue Derriere la Ville 88500 Saint-Prancher,88433_0015_00003,G,3 RUE DERRIERE LA VILLE,
514531748,00028,51453174800028,O,2011-04-01,NN,,,2019-11-14T14:01:04,true,3,,73,,RUE,POITRESSE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,MTAC,43.99C,NAFRev2,N,5.954898,48.344277,0.93,housenumber,73 Rue Poitresse 88500 Saint-Prancher,88433_0031_00073,G,73 RUE POITRESSE,
533352258,00016,53335225800016,O,2011-07-01,,,,2019-11-14T14:01:04,false,2,,21,,RUE,RUE DE L'EGLISE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,74.90B,NAFRev2,N,5.958138,48.344797,0.89,housenumber,21 Rue de l'Eglise 88500 Saint-Prancher,88433_0010_00021,G,21 RUE DE L EGLISE,
751250085,00014,75125008500014,O,2012-04-26,,,,2019-11-14T14:01:04,true,1,,305,,RUE,POITRESSE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,43.12A,NAFRev2,N,5.957514,48.34523,0.93,housenumber,305 Rue Poitresse 88500 Saint-Prancher,88433_0031_00305,G,305 RUE POITRESSE,
808789556,00012,80878955600012,O,2015-01-06,,,4332AA,2019-11-14T14:01:04,true,2,,388,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2015-06-01,F,SERVICES ET MAINTENANCE DE L'INFRAS,,,SERVICES ET MAINTENANCE DE L'INFRASTRUCTURE,43.32A,NAFRev2,N,5.959191,48.344818,0.93,housenumber,388 Rue de la Ville 88500 Saint-Prancher,88433_0030_00388,G,388 RUE DE LA VILLE,
818170946,00011,81817094600011,O,2016-01-01,,,,2019-11-14T14:01:04,true,1,,424,,RUE,DE LA VILLE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,5.959531,48.345004,0.93,housenumber,424 Rue de la Ville 88500 Saint-Prancher,88433_0030_00424,G,424 RUE DE LA VILLE,
877521252,00024,87752125200024,O,2020-04-01,,,2041ZZ,2020-06-03T03:47:03,true,1,,21,,RUE,DE L'EGLISE,88500,SAINT-PRANCHER,,,88433,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,BULLES DE NUAGES,20.41Z,NAFRev2,N,5.958138,48.344797,0.93,housenumber,21 Rue de l'Eglise 88500 Saint-Prancher,88433_0010_00021,G,21 RUE DE L EGLISE,
