siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177402112,00466,17740211200466,O,2008-04-15,NN,,,2012-08-01T16:44:20,false,2,BAT LE PERICLES MONTEE B ETAGE 2,,,ALL,DE LA MANDALLAZ,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRES CENTRE HOSPITALIER  D'ANNECY,,,,84.11Z,NAFRev2,N,6.114394,45.899528,0.67,street,Pl de la Mandallaz 74000 Annecy,74010_1541,G,PL DE LA MANDALLAZ,
217401256,00011,21740125600011,O,1983-03-01,NN,,,2006-11-13T13:39:34,true,3,,,,,HOTEL DE VILLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.101112,45.887991,0.67,street,Pl de l'Hotel de Ville 74600 Annecy,74268_0411,G,PL DE L HOTEL DE VILLE,
217402171,00045,21740217100045,O,1994-12-25,NN,,,2006-10-26T23:41:36,false,2,MAIRIE,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2005-10-12,F,SCE EAU ET ASSAINISSEMENT DE PRINGY,,,,41.0Z,NAFRev1,N,6.121662,45.946259,0.93,street,R de la Mairie 74600 Annecy,74217_0385,D,R DE LA MAIRIE,
217402171,00052,21740217100052,O,1998-09-01,NN,,,2016-02-16T14:59:19,false,4,MAIRIE,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2015-12-02,F,SERVICE LOTISSEMENT COMMUNAL DE PRINGY,,,,42.99Z,NAFRev2,N,6.121662,45.946259,0.93,street,R de la Mairie 74600 Annecy,74217_0385,D,R DE LA MAIRIE,
257400606,00022,25740060600022,O,1996-10-14,NN,,,,true,1,,851,,RTE,DES VERNES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,90.0B,NAF1993,O,6.126353,45.936449,0.74,housenumber,851 Rte des Vernes 74600 Annecy,74217_0550_00851,G,851 RTE DES VERNES,
267400026,00089,26740002600089,O,1982-01-01,NN,,,2010-04-18T03:18:49,false,4,,1,,AV,DE L'HOPITAL,74370,PRINGY,,BP 90074,74217,,,,,,,,,,,,,,,,,,,2009-12-25,F,SECTEUR SPYCHIATRIQUE,,,,86.10Z,NAFRev2,N,6.094578,45.91646,0.59,housenumber,1 R de l'Hopital 74600 Annecy,74182_0260_00001,G,1 R DE L HOPITAL,
267400026,00162,26740002600162,O,1975-10-22,,,,2010-01-22T15:58:48,false,4,,1,,AV,DE L'HOPITAL,74370,PRINGY,,BP 90074,74217,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,6.094578,45.91646,0.59,housenumber,1 R de l'Hopital 74600 Annecy,74182_0260_00001,G,1 R DE L HOPITAL,
277402657,00013,27740265700013,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300521911,00010,30052191100010,O,2005-01-19,NN,,,2006-10-26T23:48:14,false,1,,,,,LES RUTYS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,70.2C,NAFRev1,N,6.126509,45.944025,0.48,street,Rte des Rutys 74600 Annecy,74217_0510,G,RTE DES RUTYS,
301166856,00015,30116685600015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.04,NAP,N,0.0624954,47.7018611,0.83,poi.industrial,Station d'épuration (Zone industrielle) Luché-Pringé,https://osm.org/way/201198619,G,,
301419412,00012,30141941200012,O,,,,,,true,1,,,,,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
301723649,00036,30172364900036,O,,,,,,true,1,,,,,MAS DES JACOBINS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
302216379,00016,30221637900016,O,,,,,2006-10-25T03:56:04,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
302301817,00037,30230181700037,O,2000-10-02,NN,,,,true,1,,1904,,RTE,DE FERRIERES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,74.2A,NAF1993,N,6.102832,45.957791,0.77,housenumber,1904 Rte de Ferrieres 74600 Annecy,74217_0017_01904,G,1904 RTE DE FERRIERES,
303527121,00014,30352712100014,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303582654,00016,30358265400016,O,1975-01-01,NN,,,2008-11-07T00:19:14,true,4,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304594997,00013,30459499700013,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
304905276,00024,30490527600024,O,,NN,,,,true,1,,3,,,LOTISSEMENT LES BURGONDES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,6.11653,45.910786,0.36,housenumber,3 R Burgonde 74000 Annecy,74010_0400_00003,G,3 R BURGONDE,
305101115,00015,30510111500015,O,1976-01-01,NN,,,2006-11-25T09:18:37,true,4,,,,,GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,6.123205,45.939497,0.94,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
305271330,00022,30527133000022,O,,,,,,true,1,,65,,,DOMAINE DE LA GRANDE FERME,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.14,NAP,N,6.104795,45.953355,0.59,street,R de la Grande Ferme 74600 Annecy,74217_0360,G,R DE LA GRANDE FERME,
305685521,00026,30568552100026,O,,NN,,,,true,1,,,,,ZI DU MARAIS DES PAIRES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.08,NAP,N,,,0,,,,,,
306057738,00024,30605773800024,O,1900-01-01,NN,,,2015-04-15T17:13:31,true,4,,,,,PRINGY GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,68.20B,NAFRev2,N,6.123205,45.939497,0.85,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
306380643,00016,30638064300016,O,1976-01-01,NN,,,,true,1,,574,,RUE,LA GRANDE FERME,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,6.104994,45.952409,0.69,housenumber,574 R de la Grande Ferme 74600 Annecy,74217_0360_00574,G,574 R DE LA GRANDE FERME,
306807769,00014,30680776900014,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
307776633,00017,30777663300017,O,,,,,,true,1,,,,,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
308703222,00015,30870322200015,O,,NN,,,,true,1,,,,,ZI,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,33.01,NAP,N,,,0,,,,,,
309396521,00010,30939652100010,O,,NN,,,,true,1,,,,,FERRIERES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.100648,45.96657,0.58,street,Che de la Chapelle de Ferrieres 74370 Annecy,74010_3492,G,CHE DE LA CHAPELLE DE FERRIERES,
310478615,00019,31047861500019,O,,,,,,true,1,,,,,LES BARNETS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.0999,45.958009,0.58,locality,Les Contamines - Pringy (Pringy) 74600 Annecy,74217_b043,G,LES CONTAMINES  PRINGY,PRINGY
311427744,00017,31142774400017,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,48.01,NAP,N,,,0,,,,,,
311702831,00042,31170283100042,O,1996-09-01,NN,,,,true,1,,533,,RTE,DE RUTYS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,O,6.123499,45.941164,0.64,housenumber,533 Rte des Rutys 74600 Annecy,74217_0510_00533,G,533 RTE DES RUTYS,
312124639,00013,31212463900013,O,,NN,,,,true,1,,,,RTE,NATIONALE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,6.133879,45.924415,0.56,street,Rte de Pringy (annecy le Vieux) 74600 Annecy,74010_0n4sju,G,RTE DE PRINGY,ANNECY LE VIEUX
312729999,00010,31272999900010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,0.0624954,47.7018611,0.83,poi.industrial,Station d'épuration (Zone industrielle) Luché-Pringé,https://osm.org/way/201198619,G,,
313349839,00016,31334983900016,O,,,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
314620410,00022,31462041000022,O,1900-01-01,NN,,,2011-04-28T00:15:05,false,3,,,,RTE,DE ST CHRISTOPHE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,6.129514,45.924054,0.53,street,Rte de Pringy Alv 74940 Annecy,74010_2743,G,RTE DE PRINGY ALV,
314900648,00010,31490064800010,O,,NN,,,,true,1,,,,,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
315121202,00024,31512120200024,O,2000-05-22,NN,,,2010-12-01T04:14:22,true,4,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315332379,00033,31533237900033,O,1998-09-01,NN,,,,true,1,,481,,CHE,VERNES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,29.5N,NAF1993,O,6.128471,45.939457,0.47,housenumber,481 Rte des Vernes 74600 Annecy,74217_0550_00481,G,481 RTE DES VERNES,
315563411,00018,31556341100018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.41,NAP,N,0.0624954,47.7018611,0.83,poi.industrial,Station d'épuration (Zone industrielle) Luché-Pringé,https://osm.org/way/201198619,G,,
315704502,00030,31570450200030,O,2008-06-01,,,,2016-01-18T20:35:38,false,2,CENTRE HOSPITALIER,1,,AV,DE L HOPITAL BP 90074,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22A,NAFRev2,N,6.094578,45.91646,0.48,housenumber,1 R de l'Hopital 74600 Annecy,74182_0260_00001,G,1 R DE L HOPITAL,
315747493,00015,31574749300015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE PRING,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,59.08,NAP,N,,,0,,,,,,
315788950,00030,31578895000030,O,1988-08-01,NN,,,2016-08-02T07:52:28,false,4,,,,LD,PONT DE BROGNY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.8C,NAF1993,O,6.122626,45.936937,0.95,street,Rte du Pont de Brogny (Pringy) 74600 Annecy,74217_0465,G,RTE DU PONT DE BROGNY,PRINGY
315864991,00015,31586499100015,O,,NN,,,,true,1,,27,,,GRANDE FERME PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,64.11,NAP,N,6.104795,45.953355,0.48,street,R de la Grande Ferme 74600 Annecy,74217_0360,G,R DE LA GRANDE FERME,
315895946,00020,31589594600020,O,1900-01-01,,,,2019-02-18T12:15:52,false,2,,,,,LES DEVANTS DE PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,6.111438,45.95278,0.47,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
316146547,00013,31614654700013,O,,NN,,,,true,1,,,,LD,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
316526557,00012,31652655700012,O,,,,,,true,1,,46,,,DOMAINE DE LA GRANDE FERME,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.104795,45.953355,0.59,street,R de la Grande Ferme 74600 Annecy,74217_0360,G,R DE LA GRANDE FERME,
317339489,00013,31733948900013,O,,NN,,,,true,1,,,,,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
317445823,00014,31744582300014,O,1979-01-01,NN,,,,true,1,,,,,PRE VAURIEN,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,70.2C,NAF1993,N,6.12997,45.936929,0.65,street,ZAC Pre Vaurien 74600 Annecy,74010_cua799,G,ZAC PRE VAURIEN,
318163250,00026,31816325000026,O,,NN,,,,true,1,,,,LD,VERS LA GARE ZI PRINGY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318465226,00013,31846522600013,O,1980-01-01,NN,,,,true,1,,87,,ALL,GRANDE FERME,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4C,NAF1993,O,6.104108,45.951968,0.69,housenumber,87 All de la Grande Ferme 74600 Annecy,74217_0359_00087,G,87 ALL DE LA GRANDE FERME,
319516951,00047,31951695100047,O,,,,,,true,1,,,,CHE,DES RUTYS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,21.06,NAP,N,6.126509,45.944025,0.55,street,Rte des Rutys 74600 Annecy,74217_0510,G,RTE DES RUTYS,
319618161,00016,31961816100016,O,,NN,,,,true,1,,,,,FENIERES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.12,NAP,N,6.128181,45.937958,0.61,street,R des Merisiers (pringy) 74370 Annecy,74010_3525,G,R DES MERISIERS,PRINGY
319995106,00014,31999510600014,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320639354,00010,32063935400010,O,,,,,,true,1,,,,,LE PLATEAU,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.122827,45.942237,0.5,street,Rte du Plateau 74600 Annecy,74217_0460,G,RTE DU PLATEAU,
320726102,00017,32072610200017,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321003196,00011,32100319600011,O,,,,,,true,1,,,,,GARE IMMEUBLE TISSOT,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.09,NAP,N,,,0,,,,,,
321030181,00010,32103018100010,O,,NN,,,,true,1,,,,LD,Z I LES MARAIS DES PAIRES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321895500,00049,32189550000049,O,,NN,,,,true,1,,,,LD,LES RUTYS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,72.01,NAP,N,6.126509,45.944025,0.48,street,Rte des Rutys 74600 Annecy,74217_0510,G,RTE DES RUTYS,
322624198,00014,32262419800014,O,,,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,28.5D,NAF1993,N,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
322756206,00023,32275620600023,O,1992-06-16,NN,,,2006-10-27T01:20:15,true,3,,,,,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4R,NAFRev1,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
323031658,00012,32303165800012,O,,NN,,,,true,1,,,,,VOIR 321964108,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.122626,45.936937,0.34,street,Rte du Pont de Brogny (Pringy) 74600 Annecy,74217_0465,G,RTE DU PONT DE BROGNY,PRINGY
323192690,00036,32319269000036,O,,NN,,,,true,1,,,,RUE,DES RUTHYS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,77.10,NAP,N,6.126509,45.944025,0.48,street,Rte des Rutys 74600 Annecy,74217_0510,G,RTE DES RUTYS,
323585166,00032,32358516600032,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.10,NAP,N,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
323585315,00019,32358531500019,O,,,,,,true,1,,,,,LES CONTAMINES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,6.0999,45.958009,0.96,locality,Les Contamines - Pringy (Pringy) 74600 Annecy,74217_b043,G,LES CONTAMINES  PRINGY,PRINGY
323736553,00013,32373655300013,O,,NN,,,,true,1,,,,,GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-09-13,F,,,,,58.06,NAP,N,6.123205,45.939497,0.94,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
324138700,00012,32413870000012,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,87.04,NAP,N,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
324304781,00028,32430478100028,O,,NN,,,,true,1,,,,CHE,DES VERNES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,6.128158,45.943679,0.56,street,Rte des Vernes 74600 Annecy,74217_0550,G,RTE DES VERNES,
324530294,00069,32453029400069,O,2002-07-01,NN,,,2013-02-02T12:33:45,false,6,,227,,CHE,DES RUTHYS,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,95.24Z,NAFRev2,N,6.124421,45.943122,0.5,housenumber,227 Rte des Rutys 74600 Annecy,74217_0510_00227,G,227 RTE DES RUTYS,
324762921,00025,32476292100025,O,,NN,,,,true,1,,,,,LE PLATEAU,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,6.122827,45.942237,0.5,street,Rte du Plateau 74600 Annecy,74217_0460,G,RTE DU PLATEAU,
325259489,00012,32525948900012,O,,,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,63.03,NAP,N,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
325268217,00016,32526821700016,O,1982-05-01,NN,,,2006-11-25T09:59:17,true,1,,,,,LE PLATEAU,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,92.6C,NAF1993,N,6.122827,45.942237,0.5,street,Rte du Plateau 74600 Annecy,74217_0460,G,RTE DU PLATEAU,
325338358,00071,32533835800071,O,,,,,,true,1,,,,LD,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,30.0C,NAF1993,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
325612182,00015,32561218200015,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325620516,00030,32562051600030,O,,,,,,true,1,,,,RTE,D'ARGONAY ZI,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,6.12533,45.942853,0.62,street,Rte d'Argonay 74600 Annecy,74217_0002,G,RTE D ARGONAY,
325713279,00017,32571327900017,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325815637,00013,32581563700013,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
325820991,00017,32582099100017,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
325910065,00011,32591006500011,O,,NN,,,,true,1,,187,,RTE,D ANNECY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,O,6.12215,45.938467,0.73,housenumber,187 Rte d'Annecy 74600 Annecy,74217_0110_00187,G,187 RTE D ANNECY,
325911030,00014,32591103000014,O,,,,,,true,1,,,,QUAI,DE LA GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.123205,45.939497,0.75,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
325920809,00036,32592080900036,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.4H,NAF1993,N,0.0624954,47.7018611,0.83,poi.industrial,Station d'épuration (Zone industrielle) Luché-Pringé,https://osm.org/way/201198619,G,,
325995744,00019,32599574400019,O,,NN,,,,true,1,,,,LD,PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,6.111438,45.95278,0.56,street,Rte de Promery 74600 Annecy,74217_0050,G,RTE DE PROMERY,
326010014,00016,32601001400016,O,1985-02-01,NN,,,2012-07-28T11:37:14,true,4,,,,,GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,6.123205,45.939497,0.94,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
326211646,00012,32621164600012,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326211653,00018,32621165300018,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326211661,00011,32621166100011,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326310299,00010,32631029900010,O,,,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
326320496,00010,32632049600010,O,,,,,,true,1,,,,,PO DE BROGNY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.122626,45.936937,0.86,street,Rte du Pont de Brogny (Pringy) 74600 Annecy,74217_0465,G,RTE DU PONT DE BROGNY,PRINGY
326320678,00013,32632067800013,O,1900-01-01,NN,,,,false,4,MELLE GELIN PASCALE,,,,ZONE INDUSTRIELLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5N,NAF1993,O,0.0624954,47.7018611,0.83,poi.industrial,Station d'épuration (Zone industrielle) Luché-Pringé,https://osm.org/way/201198619,G,,
326327475,00033,32632747500033,O,1900-01-01,NN,,,2011-04-28T00:22:35,false,4,,,,RTE,D'ARGONNAY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,6.12533,45.942853,0.63,street,Rte d'Argonay 74600 Annecy,74217_0002,G,RTE D ARGONAY,
326420155,00011,32642015500011,O,,NN,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,48.06,NAP,N,,,0,,,,,,
326433075,00032,32643307500032,O,,NN,,,,true,1,,641,,RTE,DE PROMERY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,45.3E,NAF1993,N,6.114394,45.949535,0.77,housenumber,641 Rte de Promery 74600 Annecy,74217_0050_00641,G,641 RTE DE PROMERY,
326507175,00015,32650717500015,O,1983-02-07,NN,,,2014-07-08T00:31:04,false,5,,,,LD,ZONE INDUSTRIELLE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.22B,NAFRev2,O,0.0624954,47.7018611,0.83,poi.industrial,Station d'épuration (Zone industrielle) Luché-Pringé,https://osm.org/way/201198619,G,,
326511060,00021,32651106000021,O,,,,,,true,1,,,,CHE,DES VERNES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.12,NAP,N,6.128158,45.943679,0.56,street,Rte des Vernes 74600 Annecy,74217_0550,G,RTE DES VERNES,
326511730,00011,32651173000011,O,,,,,,true,1,,,,LD,VERS LA GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,6.123205,45.939497,0.73,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
326610086,00018,32661008600018,O,1966-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,70.2C,NAF1993,N,6.123205,45.939497,0.83,street,R de la Gare de Pringy 74600 Annecy,74217_0330,G,R DE LA GARE DE PRINGY,
326613544,00013,32661354400013,O,,,,,,true,1,,,,LD,LE PLATEAU,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,6.122827,45.942237,0.5,street,Rte du Plateau 74600 Annecy,74217_0460,G,RTE DU PLATEAU,
326620390,00012,32662039000012,O,,,,,,true,1,,,,RTE,GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,6.122639,45.940653,0.6,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
326710746,00016,32671074600016,O,,,,,,true,1,,,,LD,PORT DE BROGNY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,67.09,NAP,N,6.122626,45.936937,0.83,street,Rte du Pont de Brogny (Pringy) 74600 Annecy,74217_0465,G,RTE DU PONT DE BROGNY,PRINGY
326793528,00026,32679352800026,O,,NN,,,,true,1,,,,CHE,DES VERNES,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.1A,NAF1993,O,6.128158,45.943679,0.56,street,Rte des Vernes 74600 Annecy,74217_0550,G,RTE DES VERNES,
326811817,00013,32681181700013,O,,,,,,true,1,,,,RTE,DE BROGNY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.122626,45.936937,0.95,street,Rte du Pont de Brogny (Pringy) 74600 Annecy,74217_0465,G,RTE DU PONT DE BROGNY,PRINGY
326910320,00042,32691032000042,O,,NN,,,,true,1,,,,,TENNIS CLUB,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327010609,00029,32701060900029,O,1981-02-01,NN,,,,true,1,,,,RTE,DE GENEVE,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,6.122639,45.940653,0.69,street,Rte de Geneve 74600 Annecy,74217_0028,G,RTE DE GENEVE,
327010617,00014,32701061700014,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
327020558,00018,32702055800018,O,,,,,,true,1,,,,,,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327020749,00013,32702074900013,O,,NN,,,,true,1,,,,LD,LE PONT DE BROGNY,74370,PRINGY,,,74217,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,81.21,NAP,N,6.122626,45.936937,0.85,street,Rte du Pont de Brogny (Pringy) 74600 Annecy,74217_0465,G,RTE DU PONT DE BROGNY,PRINGY