siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,01046,17620211701046,O,1987-09-01,,,,2019-11-14T14:00:50,false,3,,3,,RUE,D'EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE PAS-EN-ARTOIS,,,,75.1A,NAFRev1,N,2.488619,50.154234,0.95,housenumber,3 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00003,G,3 RUE D EN HAUT,
176206613,00315,17620661300315,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,DE MONDICOURT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2001-12-25,F,D.D.E SUBD DE PAS EN ARTOIS,,,,75.1E,NAF1993,N,2.482601,50.156804,0.81,housenumber,4 Route de Mondicourt 62760 Pas-en-Artois,62649_0350_00004,G,4 ROUTE DE MONDICOURT,
196231120,00011,19623112000011,O,1983-03-01,12,2020,,2022-08-29T09:04:35,true,3,,,,RUE,DU CHATELET,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.488533,50.156402,0.95,street,Rue du Châtelet 62760 Pas-en-Artois,62649_0160,G,RUE DU CHATELET,
200074748,00019,20007474800019,O,2017-02-21,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,GRAND'PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,42.99Z,NAFRev2,N,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
200102069,00016,20010206900016,O,2023-08-25,,,,2023-08-30T09:58:43,true,1,MAIRIE,1,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,84.12Z,NAFRev2,O,2.490641,50.154177,0.95,housenumber,1 Grand Place 62760 Pas-en-Artois,62649_0220_00001,G,1 GRAND PLACE,
216206490,00015,21620649000015,O,1983-03-01,11,2020,,2022-08-29T09:08:14,true,4,,,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
216206490,00023,21620649000023,O,1983-12-21,NN,,,2021-10-27T08:09:35,false,3,,,,RUE,CHATELET,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA KILIENNE,,,,85.10Z,NAFRev2,N,2.488533,50.156402,0.87,street,Rue du Châtelet 62760 Pas-en-Artois,62649_0160,G,RUE DU CHATELET,
216206490,00031,21620649000031,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,,,RUE,DES ECOLES,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.48765,50.156569,0.94,street,Rue des Ecoles 62760 Pas-en-Artois,62649_0187,G,RUE DES ECOLES,
216206490,00049,21620649000049,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,,GRAND'PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
226200012,01432,22620001201432,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,4,,RUE,MONDOCOURT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE PAS ARTOIS,,,,84.13Z,NAFRev2,N,2.491735,50.154323,0.37,housenumber,4 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00004,G,4 RUE BASSE BOULOGNE,
246200521,00010,24620052100010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,75.1A,NAF1993,O,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
246201024,00014,24620102400014,O,1997-12-24,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,75.1A,NAF1993,O,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
246201024,00022,24620102400022,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RTE,DE MONDICOURT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.482601,50.156804,0.86,housenumber,4 Route de Mondicourt 62760 Pas-en-Artois,62649_0350_00004,G,4 ROUTE DE MONDICOURT,
246201024,00030,24620102400030,O,2001-01-23,NN,,,2019-11-14T14:00:50,true,2,,4,,RTE,DE MONDICOURT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.482601,50.156804,0.86,housenumber,4 Route de Mondicourt 62760 Pas-en-Artois,62649_0350_00004,G,4 ROUTE DE MONDICOURT,
256201450,00010,25620145000010,O,1983-03-01,02,2020,,2022-08-29T09:10:06,false,5,MAIRIE,1,,,GRAND'PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,,84.11Z,NAFRev2,O,2.490641,50.154177,0.95,housenumber,1 Grand Place 62760 Pas-en-Artois,62649_0220_00001,G,1 GRAND PLACE,
256201468,00012,25620146800012,O,1983-03-01,02,2020,,2023-05-15T10:48:40,true,6,MAIRIE,1,,,GRAND'PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,36.00Z,NAFRev2,O,2.490641,50.154177,0.95,housenumber,1 Grand Place 62760 Pas-en-Artois,62649_0220_00001,G,1 GRAND PLACE,
256203787,00013,25620378700013,O,1998-02-23,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,D'EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.2J,NAF1993,N,2.490777,50.15396,0.95,housenumber,3 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00003,G,3 RUE D EN BAS,
266206499,00011,26620649900011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.484821,50.158804,0.38,street,Voie Madame 62760 Pas-en-Artois,62649_0345,D,VOIE MADAME,
296200629,00016,29620062900016,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,,GRAND'PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
301265559,00023,30126555900023,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,DU 11 NOVEMBRE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.486766,50.157768,0.95,housenumber,26 Rue du 11 Novembre 62760 Pas-en-Artois,62649_0360_00026,G,26 RUE DU 11 NOVEMBRE,
301287868,00022,30128786800022,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.2Z,NAF1993,,,,0,,,,,,
301979712,00017,30197971200017,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.491616,50.154465,0.95,housenumber,3 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00003,G,3 RUE BASSE BOULOGNE,
303038822,00035,30303882200035,O,2022-12-30,,,,2023-09-06T19:43:10,true,1,,29,,RUE,D'EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,68.20A,NAFRev2,N,2.486929,50.153426,0.95,housenumber,29 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00029,G,29 RUE D EN HAUT,
303743223,00016,30374322300016,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,6,,11,,RUE,NOTRE-DAME,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,10.71C,NAFRev2,O,2.488079,50.154985,0.94,housenumber,11 Rue de Notre Dame 62760 Pas-en-Artois,62649_0080_00011,G,11 RUE DE NOTRE DAME,
306314022,00014,30631402200014,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,N,2.490536,50.154452,0.95,street,Grand Place 62760 Pas-en-Artois,62649_0220,G,GRAND PLACE,
306530551,00028,30653055100028,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.492891,50.154853,0.95,street,Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140,G,RUE BASSE BOULOGNE,
306530551,00036,30653055100036,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,4,,10,,,GRAND'PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,2.49106,50.15435,0.95,housenumber,10 Grand Place 62760 Pas-en-Artois,62649_0220_00010,G,10 GRAND PLACE,
306820523,00018,30682052300018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308646231,00016,30864623100016,O,1976-01-01,NN,,4776ZP,2022-01-07T04:09:46,true,2,,1,,PL,ANDRE WERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,2.489249,50.154441,0.85,housenumber,1 Place André Werquin 62760 Pas-en-Artois,62649_0120_00001,G,1 PLACE ANDRE WERQUIN,
312591506,00018,31259150600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,NOTRE DAME,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,38.40,NAP,N,2.48785,50.155057,0.94,street,Rue de Notre Dame 62760 Pas-en-Artois,62649_0080,G,RUE DE NOTRE DAME,
313548646,00014,31354864600014,O,1978-01-01,,,,2022-10-03T04:06:44,false,5,,13,,RUE,NOTRE DAME,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,2.487809,50.155032,0.94,housenumber,13 Rue de Notre Dame 62760 Pas-en-Artois,62649_0080_00013,G,13 RUE DE NOTRE DAME,
313609992,00034,31360999200034,O,2005-12-19,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,D'EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.10A,NAFRev2,O,2.488619,50.154234,0.95,housenumber,3 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00003,G,3 RUE D EN HAUT,
314960741,00010,31496074100010,O,,,,,2019-11-14T14:00:50,true,1,,5,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.10,NAP,N,2.490398,50.154425,0.95,housenumber,5 Grand Place 62760 Pas-en-Artois,62649_0220_00005,G,5 GRAND PLACE,
315255802,00011,31525580200011,O,1979-01-01,03,2020,,2022-08-29T09:14:51,true,4,,19,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.493573,50.155198,0.95,housenumber,19 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00019,G,19 RUE BASSE BOULOGNE,
316217843,00010,31621784300010,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,4,,6,,PL,WERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,80.4A,NAF1993,N,2.489167,50.15461,0.79,housenumber,6 Place André Werquin 62760 Pas-en-Artois,62649_0120_00006,G,6 PLACE ANDRE WERQUIN,
316217843,00028,31621784300028,O,2000-05-17,NN,,,2019-11-14T14:00:50,true,6,,10,B,PL,DU PETIT MARCHE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.53Z,NAFRev2,N,2.48975,50.154303,0.79,housenumber,10bis Place du Petit Marché 62760 Pas-en-Artois,62649_0370_00010_bis,G,10BIS PLACE DU PETIT MARCHE,
317316735,00016,31731673500016,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,3,,6,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,,2.491114,50.15418,0.95,housenumber,6 Grand Place 62760 Pas-en-Artois,62649_0220_00006,G,6 GRAND PLACE,
317962033,00013,31796203300013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,21,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.493927,50.15531,0.95,housenumber,21 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00021,G,21 RUE BASSE BOULOGNE,
319644183,00042,31964418300042,O,1986-08-18,NN,,,2019-11-14T14:00:50,false,3,,24,,RUE,DE GAUDIEMPRE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,,2.497882,50.157144,0.95,housenumber,24 Rue de Gaudiempre 62760 Pas-en-Artois,62649_0060_00024,G,24 RUE DE GAUDIEMPRE,
321147530,00018,32114753000018,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321192650,00018,32119265000018,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,2.492089,50.154705,0.95,housenumber,9 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00009,G,9 RUE BASSE BOULOGNE,
322090929,00025,32209092900025,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,D EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,2.485768,50.152255,0.95,housenumber,27 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00027,G,27 RUE D EN HAUT,
322965757,00022,32296575700022,O,2008-03-01,,,,2021-02-23T10:46:28,false,1,,13,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,86.90E,NAFRev2,N,2.490227,50.154597,0.95,housenumber,13 Grand Place 62760 Pas-en-Artois,62649_0220_00013,G,13 GRAND PLACE,
323545988,00012,32354598800012,O,1982-01-01,NN,,,2023-08-11T14:36:24,true,5,,5,,PL,ANDRE VERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2023-08-11,A,,,,,56.30Z,NAFRev2,O,2.488961,50.154501,0.71,housenumber,5 Place André Werquin 62760 Pas-en-Artois,62649_0120_00005,G,5 PLACE ANDRE WERQUIN,
323545988,00020,32354598800020,O,1993-04-07,01,2020,,2023-08-09T07:54:27,false,5,,2,,PL,ANDRE VERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2023-07-27,F,HOTEL DU GRAND CERF,,,,56.10A,NAFRev2,O,2.489486,50.154618,0.71,housenumber,2 Place André Werquin 62760 Pas-en-Artois,62649_0120_00002,G,2 PLACE ANDRE WERQUIN,
324986827,00032,32498682700032,P,1988-09-27,NN,,,2020-05-26T08:24:47,false,6,[ND],[ND],[ND],[ND],[ND],[ND],PAS-EN-ARTOIS,,[ND],62649,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],86.90A,NAFRev2,N,,,0,,,,,,
325157857,00013,32515785700013,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,D EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.12,NAP,N,2.489545,50.15329,0.95,housenumber,19 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00019,G,19 RUE D EN BAS,
325456945,00014,32545694500014,O,1982-09-11,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,D EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.487439,50.153786,0.95,housenumber,24 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00024,G,24 RUE D EN HAUT,
326501525,00017,32650152500017,O,1983-02-15,01,2020,4332AA,2022-08-29T09:19:20,true,4,,2,,RUE,D HENU,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.49531,50.155329,0.73,housenumber,2 Route d’Henu 62760 Pas-en-Artois,62649_0240_00002,G,2 ROUTE D HENU,
328514195,00044,32851419500044,O,1995-09-15,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,D'EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,2.488271,50.152764,0.8,street,Rue d'En-bas 62760 Pas-en-Artois,62649_0020,G,RUE D EN BAS,
330119413,00012,33011941300012,O,1984-06-12,NN,,,2019-11-14T14:00:50,true,3,PAS EN ARTOIS,21,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.493927,50.15531,0.95,housenumber,21 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00021,G,21 RUE BASSE BOULOGNE,
330821414,00035,33082141400035,O,2006-07-10,,,,2019-11-14T14:00:50,false,3,,13,,,GRANDE PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,2.490227,50.154597,0.82,housenumber,13 Grand Place 62760 Pas-en-Artois,62649_0220_00013,G,13 GRAND PLACE,
330838764,00018,33083876400018,O,1984-09-01,NN,,,2020-08-25T10:34:38,true,6,PAS EN ARTOIS,23,,RUE,D EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,49.41A,NAFRev2,N,2.488947,50.153052,0.95,housenumber,23 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00023,G,23 RUE D EN BAS,
331200923,00018,33120092300018,O,1979-10-01,NN,,,2019-11-14T14:00:50,true,6,,,,,,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
332924901,00017,33292490100017,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,PL,WERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.489116,50.154405,0.79,housenumber,3 Place André Werquin 62760 Pas-en-Artois,62649_0120_00003,G,3 PLACE ANDRE WERQUIN,
338432354,00011,33843235400011,O,1986-07-01,NN,,,2023-08-01T08:34:13,true,6,,,,,MAIRIE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,90.04Z,NAFRev2,O,2.484821,50.158804,0.38,street,Voie Madame 62760 Pas-en-Artois,62649_0345,G,VOIE MADAME,
338641376,00029,33864137600029,O,1987-06-22,NN,,,2019-11-14T14:00:50,true,3,,9,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.490351,50.154476,0.95,housenumber,9 Grand Place 62760 Pas-en-Artois,62649_0220_00009,G,9 GRAND PLACE,
338670276,00017,33867027600017,O,,,,,2019-11-14T14:00:50,true,1,,19,,RUE,D'EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,59.08,NAP,N,2.489545,50.15329,0.95,housenumber,19 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00019,G,19 RUE D EN BAS,
339408395,00012,33940839500012,O,1967-02-20,NN,,,2019-11-14T14:00:50,false,6,,5,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,90.01Z,NAFRev2,O,2.491786,50.154552,0.95,housenumber,5 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00005,G,5 RUE BASSE BOULOGNE,
339408395,00020,33940839500020,O,2012-05-30,02,2020,,2022-08-29T09:25:37,true,2,,5,,RUE,D EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,88.99A,NAFRev2,O,2.488453,50.154172,0.95,housenumber,5 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00005,G,5 RUE D EN HAUT,
340500651,00047,34050065100047,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RUE,D'EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,O,2.487596,50.153785,0.95,housenumber,13 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00013,G,13 RUE D EN HAUT,
341476059,00017,34147605900017,O,1987-06-11,NN,,,2019-11-14T14:00:50,true,3,PAS EN ARTOIS,11,,RUE,D EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.490054,50.153534,0.95,housenumber,11 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00011,G,11 RUE D EN BAS,
343534889,00013,34353488900013,O,1988-01-01,NN,,9602AA,2019-11-14T14:00:50,true,5,,20,,,GRAND PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.02A,NAFRev2,O,2.490502,50.15465,0.95,housenumber,20 Grand Place 62760 Pas-en-Artois,62649_0220_00020,G,20 GRAND PLACE,
344344627,00015,34434462700015,O,1988-03-01,NN,,,2019-11-14T14:00:50,true,5,,,,PL,A VERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,45.11Z,NAFRev2,O,2.489224,50.154512,0.52,street,Place André Werquin 62760 Pas-en-Artois,62649_0120,G,PLACE ANDRE WERQUIN,
344786363,00012,34478636300012,O,,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,D'EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,2.487308,50.152291,0.95,housenumber,31 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00031,G,31 RUE D EN BAS,
345130488,11501,34513048811501,O,2013-09-30,,,,2023-03-24T07:35:54,false,1,ROUTE DE GRINCOURT LES PAS,36,,RUE,DE VERDUN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,2.483621,50.158845,0.95,housenumber,36 Rue de Verdun 62760 Pas-en-Artois,62649_0500_00036,G,36 RUE DE VERDUN,
347471062,00021,34747106200021,O,1995-07-15,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,D'EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2002-07-02,F,MAISON DE LA PRESSE,,,,52.4R,NAF1993,N,2.490113,50.153653,0.95,housenumber,4 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00004,G,4 RUE D EN BAS,
347471062,00039,34747106200039,O,2002-07-02,NN,,,2019-11-14T14:00:50,true,4,,12,,,GRAND' PLACE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.62Z,NAFRev2,O,2.490929,50.154393,0.95,housenumber,12 Grand Place 62760 Pas-en-Artois,62649_0220_00012,G,12 GRAND PLACE,
347862948,00010,34786294800010,O,1987-07-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.492891,50.154853,0.95,housenumber,10 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00010,G,10 RUE BASSE BOULOGNE,
348052093,00039,34805209300039,O,,,,,2019-11-14T14:00:50,true,1,,24,,RUE,DE GAUDIEMPRE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,2.497882,50.157144,0.95,housenumber,24 Rue de Gaudiempre 62760 Pas-en-Artois,62649_0060_00024,G,24 RUE DE GAUDIEMPRE,
348484940,00013,34848494000013,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,5,,10,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6G,NAFRev1,N,2.492891,50.154853,0.95,housenumber,10 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00010,G,10 RUE BASSE BOULOGNE,
348809609,00020,34880960900020,O,1991-11-28,NN,,,2019-11-14T14:00:50,false,5,,,,RTE,DE GRAINCOURT LES PAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,O,2.483179,50.156647,0.46,street,Route de Mondicourt 62760 Pas-en-Artois,62649_0350,G,ROUTE DE MONDICOURT,
350023800,00013,35002380000013,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,2.492089,50.154705,0.95,housenumber,9 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00009,G,9 RUE BASSE BOULOGNE,
351465158,00019,35146515800019,O,1989-07-15,NN,,,2023-06-30T03:34:51,false,6,,23,,RUE,D EN BAS,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.41B,NAFRev2,O,2.488947,50.153052,0.95,housenumber,23 Rue d'En-bas 62760 Pas-en-Artois,62649_0020_00023,G,23 RUE D EN BAS,
351710488,00013,35171048800013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE TERRAMESNIL,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,2.48785,50.155057,0.43,street,Rue de Notre Dame 62760 Pas-en-Artois,62649_0080,G,RUE DE NOTRE DAME,
351710637,00015,35171063700015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE TERRAMESNIL,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,2.48785,50.155057,0.43,street,Rue de Notre Dame 62760 Pas-en-Artois,62649_0080,G,RUE DE NOTRE DAME,
351755277,00016,35175527700016,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,5,,18,,RUE,BASSE BOULOGNE,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.3A,NAFRev1,N,2.493511,50.155043,0.95,housenumber,18 Rue Basse-boulogne 62760 Pas-en-Artois,62649_0140_00018,G,18 RUE BASSE BOULOGNE,
353453830,00013,35345383000013,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,PL,A WERQUIN,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,52.2C,NAF1993,N,2.489438,50.154536,0.7,housenumber,4 Place André Werquin 62760 Pas-en-Artois,62649_0120_00004,G,4 PLACE ANDRE WERQUIN,
353897556,00018,35389755600018,O,1989-10-01,NN,,,2019-11-14T14:00:50,true,3,,64,,RUE,D EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.48419,50.151013,0.95,housenumber,64 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00064,G,64 RUE D EN HAUT,
353897556,00026,35389755600026,O,2020-01-01,,,,2021-02-23T11:06:08,false,1,,64,,RUE,D'EN HAUT,62760,PAS-EN-ARTOIS,,,62649,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.48419,50.151013,0.95,housenumber,64 Rue d'En Haut 62760 Pas-en-Artois,62649_0190_00064,G,64 RUE D EN HAUT,