siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003515,00018,20000351500018,O,2006-06-16,,,,2019-11-14T14:00:53,true,3,,,,RUE,DU GIESSEN,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,42.99Z,NAFRev2,N,7.357514,48.323661,0.95,street,Rue du Giessen 67220 Saint-Pierre-Bois,67430_0030,G,RUE DU GIESSEN,
200029031,00016,20002903100016,O,2011-07-04,,,,2020-01-21T10:21:00,true,2,MAIRIE,50,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,42.99Z,NAFRev2,N,7.360922,48.330694,0.95,housenumber,50 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00050,G,50 RUE PRINCIPALE,
200046274,00011,20004627400011,O,2014-04-14,,,,2019-11-14T14:00:53,true,1,,22,,CHE,DE L'EGLISE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,94.91Z,NAFRev2,N,7.357821,48.337314,0.85,housenumber,22 Chemin de l’Eglise 67220 Saint-Pierre-Bois,67430_0027_00022,G,22 CHEMIN DE L EGLISE,
216704304,00015,21670430400015,O,1983-03-01,03,2020,,2022-08-29T09:08:28,true,4,,50,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.360922,48.330694,0.95,housenumber,50 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00050,G,50 RUE PRINCIPALE,
216704304,00023,21670430400023,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,3,,,,RUE,PRINCIPALE HOHWART,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HOHWART,,,,85.20Z,NAFRev2,N,7.359194,48.330961,0.67,street,Rue Principale 67220 Saint-Pierre-Bois,67430_0035,G,RUE PRINCIPALE,
256701194,00019,25670119400019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,08.01,NAP,N,7.363406,48.330131,0.91,street,Rue de l’Ancienne Mairie 67220 Saint-Pierre-Bois,67430_0013,G,RUE DE L ANCIENNE MAIRIE,
256701970,00012,25670197000012,O,1972-08-23,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,7.363406,48.330131,0.91,street,Rue de l’Ancienne Mairie 67220 Saint-Pierre-Bois,67430_0013,G,RUE DE L ANCIENNE MAIRIE,
266703990,00017,26670399000017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,50,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.360922,48.330694,0.95,housenumber,50 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00050,G,50 RUE PRINCIPALE,
296703952,00014,29670395200014,O,1992-01-13,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,50,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,42.99Z,NAFRev2,N,7.360922,48.330694,0.95,housenumber,50 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00050,G,50 RUE PRINCIPALE,
310588991,00011,31058899100011,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,7.360803,48.327956,0.95,housenumber,9 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00009,G,9 RUE PRINCIPALE,
313335465,00016,31333546500016,O,1978-01-01,11,2020,1101ZQ,2022-08-29T09:14:16,true,4,HOHWARTH,18,,RUE,SAINT GILLES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,7.354301,48.337422,0.95,housenumber,18 Rue Saint Gilles 67220 Saint-Pierre-Bois,67430_0045_00018,G,18 RUE SAINT GILLES,
315104646,00015,31510464600015,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,1,,RUE,BEAU REGARD  HOHWARTH,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.22A,NAFRev2,O,7.356193,48.336332,0.68,housenumber,1 Rue Beau Regard 67220 Saint-Pierre-Bois,67430_0020_00001,G,1 RUE BEAU REGARD,
315451484,00010,31545148400010,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.360953,48.328395,0.95,housenumber,21 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00021,G,21 RUE PRINCIPALE,
315451484,00028,31545148400028,O,2015-01-01,,,,2021-02-23T10:41:14,false,1,,30,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.361458,48.329774,0.95,housenumber,30 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00030,G,30 RUE PRINCIPALE,
315662346,00024,31566234600024,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DES ALOUETTES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,59.11C,NAFRev2,N,7.365406,48.328241,0.95,street,Rue des Alouettes 67220 Saint-Pierre-Bois,67430_0010,G,RUE DES ALOUETTES,
319991816,00020,31999181600020,O,1980-07-01,NN,,,2021-02-23T10:44:08,true,3,,1,,RUE,DES ROMAINS,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.352435,48.31835,0.45,housenumber,1 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00001,G,1 ROUTE ROMAINE,
319995239,00013,31999523900013,O,1980-07-01,NN,,4312BA,2022-01-13T11:47:14,true,5,,1,,RUE,DES ROMAINS,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,7.352435,48.31835,0.45,housenumber,1 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00001,G,1 ROUTE ROMAINE,
322224437,00010,32222443700010,O,,,,,2019-11-14T14:00:53,true,1,,64,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.60,NAP,N,7.358718,48.331445,0.95,housenumber,64 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00064,G,64 RUE PRINCIPALE,
322324682,00028,32232468200028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU GIESSEN,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.357514,48.323661,0.95,street,Rue du Giessen 67220 Saint-Pierre-Bois,67430_0030,G,RUE DU GIESSEN,
322495813,00014,32249581300014,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.360013,48.328126,0.95,housenumber,15 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00015,G,15 RUE PRINCIPALE,
322921420,00038,32292142000038,O,2018-01-01,,,,2021-02-23T10:46:25,true,1,,4,A,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.81Z,NAFRev2,N,7.352403,48.318242,0.83,housenumber,4a Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00004_a,G,4A ROUTE ROMAINE,
323368456,00055,32336845600055,O,2008-01-21,,,,2019-11-14T14:00:53,true,2,,15,,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,7.353645,48.317586,0.83,housenumber,15 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00015,G,15 ROUTE ROMAINE,
324739663,00031,32473966300031,O,1983-12-03,NN,,4334ZC,2019-11-14T14:00:53,true,5,HOHWARTH,78,,RUE,SAINT GILLES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.34Z,NAFRev2,N,7.364251,48.340324,0.95,housenumber,78 Rue Saint Gilles 67220 Saint-Pierre-Bois,67430_0045_00078,G,78 RUE SAINT GILLES,
327204251,00018,32720425100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DES ROMAINS,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,29.7C,NAF1993,N,7.356391,48.31578,0.44,street,Route Romaine 67220 Saint-Pierre-Bois,67430_0040,G,ROUTE ROMAINE,
327537452,00010,32753745200010,O,,,,,2019-11-14T14:00:53,true,1,,35,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,7.359194,48.330961,0.82,street,Rue Principale 67220 Saint-Pierre-Bois,67430_0035,G,RUE PRINCIPALE,
331276048,00013,33127604800013,O,1984-12-01,NN,,,2019-11-14T14:00:53,true,1,,58,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9A,NAF1993,N,7.359194,48.330961,0.95,housenumber,58 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00058,G,58 RUE PRINCIPALE,
334057098,00017,33405709800017,O,1985-10-15,02,2020,1071CB,2022-08-29T09:23:32,true,4,,32,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.361358,48.329948,0.95,housenumber,32 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00032,G,32 RUE PRINCIPALE,
342000742,00029,34200074200029,O,1989-11-02,,,,2019-11-14T14:00:53,true,4,,6,,RUE,DES PRIMEVERES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,60.2E,NAF1993,N,7.353264,48.334808,0.86,street,Rue des Primeveres 67220 Saint-Pierre-Bois,67430_0033,G,RUE DES PRIMEVERES,
342100617,00014,34210061700014,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,7.359194,48.330961,0.82,street,Rue Principale 67220 Saint-Pierre-Bois,67430_0035,G,RUE PRINCIPALE,
342395308,00014,34239530800014,O,1987-08-15,NN,,,2019-11-14T14:00:53,true,6,,4,,RUE,DU BEAU REGARD,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.356028,48.336099,0.79,housenumber,4 Rue Beau Regard 67220 Saint-Pierre-Bois,67430_0020_00004,G,4 RUE BEAU REGARD,
347968745,00013,34796874500013,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,CHE,DE L'EGLISE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.2E,NAF1993,N,7.354337,48.33682,0.84,interpolation,5 Chemin de l’Eglise 67220 Saint-Pierre-Bois,,G,3 CHEMIN DE L EGLISE,
348135690,00025,34813569000025,O,2010-06-15,,,,2021-02-11T13:31:10,false,1,,18,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,25.62B,NAFRev2,N,7.361246,48.328842,0.95,housenumber,18 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00018,G,18 RUE PRINCIPALE,
348439514,00012,34843951400012,O,1988-09-27,NN,,,2019-11-14T14:00:53,true,1,,36,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,70.2A,NAF1993,N,7.361141,48.330144,0.95,housenumber,36 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00036,G,36 RUE PRINCIPALE,
349947192,00010,34994719200010,O,1989-02-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,BEAUREGARD HOHWARTH,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379569312,00059,37956931200059,O,2000-02-01,NN,,2562BZ,2019-11-14T14:00:53,true,5,,17,,RUE,SAINT GILLES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.352544,48.337451,0.95,housenumber,17 Rue Saint Gilles 67220 Saint-Pierre-Bois,67430_0045_00017,G,17 RUE SAINT GILLES,
382083814,00014,38208381400014,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU RESERVOIR,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.4F,NAF1993,N,7.361339,48.340867,0.83,street,Rue du Reservoir 67220 Saint-Pierre-Bois,67430_0037,G,RUE DU RESERVOIR,
382565596,00014,38256559600014,O,1991-06-01,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,SAINT GILLES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.354312,48.337637,0.95,housenumber,27 Rue Saint Gilles 67220 Saint-Pierre-Bois,67430_0045_00027,G,27 RUE SAINT GILLES,
387505886,00011,38750588600011,O,1992-05-07,NN,,,2020-11-03T03:35:42,true,4,HOHWARTH,1,,RUE,BEAU REGARD,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.356193,48.336332,0.94,housenumber,1 Rue Beau Regard 67220 Saint-Pierre-Bois,67430_0020_00001,G,1 RUE BEAU REGARD,
388120081,00012,38812008100012,O,1992-01-03,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,55.3A,NAF1993,N,7.3609,48.328209,0.95,housenumber,19 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00019,G,19 RUE PRINCIPALE,
388120305,00015,38812030500015,O,1992-01-03,NN,,,2019-11-14T14:00:53,true,3,,19,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,55.3A,NAF1993,N,7.3609,48.328209,0.95,housenumber,19 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00019,G,19 RUE PRINCIPALE,
388127557,00014,38812755700014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,BEAU REGARD,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,45.3E,NAF1993,O,7.356193,48.336332,0.94,housenumber,1 Rue Beau Regard 67220 Saint-Pierre-Bois,67430_0020_00001,G,1 RUE BEAU REGARD,
389896416,00010,38989641600010,O,1993-01-01,,,,2019-11-14T14:00:53,false,4,67HOHWARTH,41,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,28.5D,NAFRev1,O,7.357675,48.332511,0.95,interpolation,41 Rue Principale 67220 Saint-Pierre-Bois,,G,39 RUE PRINCIPALE,
391318219,00014,39131821900014,O,1993-04-01,NN,,,2019-11-14T14:00:53,false,4,,6,,CHE,DE L'EGLISE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,7.35567,48.33662,0.84,housenumber,6 Chemin de l’Eglise 67220 Saint-Pierre-Bois,67430_0027_00006,G,6 CHEMIN DE L EGLISE,
391318219,00022,39131821900022,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,3,HOHWARTH,9,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,7.360803,48.327956,0.95,housenumber,9 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00009,G,9 RUE PRINCIPALE,
391318219,00030,39131821900030,O,2000-11-01,,,,2019-11-14T14:00:53,false,3,,6,,CHE,DE L'EGLISE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,7.35567,48.33662,0.84,housenumber,6 Chemin de l’Eglise 67220 Saint-Pierre-Bois,67430_0027_00006,G,6 CHEMIN DE L EGLISE,
391318219,00048,39131821900048,O,2011-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,LE MUEHLBACH,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,7.351018,48.335795,0.74,street,Muehlbach 67220 Saint-Pierre-Bois,67430_d6ukm5,G,MUEHLBACH,
391872140,00028,39187214000028,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,6,,29,,,QUARTIER HUTTER,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.22Z,NAFRev2,N,7.36043,48.312298,0.89,housenumber,29 Quartier Hutten 67220 Saint-Pierre-Bois,67430_a001_00029,G,29 QUARTIER HUTTEN,
393461843,00038,39346184300038,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,3,,50,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.360922,48.330694,0.95,housenumber,50 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00050,G,50 RUE PRINCIPALE,
394479562,00016,39447956200016,O,1994-02-01,NN,,,2019-11-14T14:00:53,true,4,,11,,RUE,DES ROMAINS,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2U,NAFRev1,O,7.353311,48.317805,0.48,housenumber,11 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00011,G,11 ROUTE ROMAINE,
399003045,00016,39900304500016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,5,,CHE,DE L'EGLISE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,51.1T,NAF1993,N,7.354337,48.33682,0.84,interpolation,5 Chemin de l’Eglise 67220 Saint-Pierre-Bois,,G,3 CHEMIN DE L EGLISE,
400542270,00014,40054227000014,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,PRINCIPALE HOHWARTH,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,15.9A,NAF1993,O,7.36131,48.328997,0.69,interpolation,20 Rue Principale 67220 Saint-Pierre-Bois,,G,18 RUE PRINCIPALE,
400657276,00012,40065727600012,O,1995-02-16,NN,,,2019-11-14T14:00:53,true,3,,,,,LETTENRAIN,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401028501,00013,40102850100013,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,80.4D,NAF1993,N,7.361144,48.326409,0.95,housenumber,4 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00004,G,4 RUE PRINCIPALE,
402273809,00028,40227380900028,O,2015-06-24,,,,2020-02-14T15:20:37,true,2,,13,,RUE,DU RESERVOIR,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,70.22Z,NAFRev2,N,7.359049,48.34116,0.95,housenumber,13 Rue du Reservoir 67220 Saint-Pierre-Bois,67430_0037_00013,G,13 RUE DU RESERVOIR,
403593635,00010,40359363500010,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,A,RUE,DES ROMAINS,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,85.1G,NAFRev1,N,7.356391,48.31578,0.35,street,Route Romaine 67220 Saint-Pierre-Bois,67430_0040,G,ROUTE ROMAINE,
409747441,00015,40974744100015,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,DES ROMAINS,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,7.356391,48.31578,0.35,street,Route Romaine 67220 Saint-Pierre-Bois,67430_0040,G,ROUTE ROMAINE,
410343495,00025,41034349500025,O,2005-04-27,,,,2019-11-14T14:00:53,true,2,,36,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.361141,48.330144,0.95,housenumber,36 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00036,G,36 RUE PRINCIPALE,
410423974,00014,41042397400014,O,1989-10-29,NN,,,2019-11-14T14:00:53,true,3,HOHWARTH,9,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,7.360803,48.327956,0.95,housenumber,9 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00009,G,9 RUE PRINCIPALE,
410614580,00018,41061458000018,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,6,,4,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,55.30Z,NAFRev2,N,7.361144,48.326409,0.95,housenumber,4 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00004,G,4 RUE PRINCIPALE,
410969257,00014,41096925700014,O,1997-03-01,NN,,,2019-11-14T14:00:53,true,5,,22,,RUE,DE L'ANCIENNE MAIRIE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,51.1T,NAFRev1,N,7.364738,48.330969,0.95,housenumber,22 Rue de l’Ancienne Mairie 67220 Saint-Pierre-Bois,67430_0013_00022,G,22 RUE DE L ANCIENNE MAIRIE,
413761537,00013,41376153700013,O,1997-05-01,NN,,,2021-02-23T11:36:06,true,3,,59,,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.365471,48.316062,0.83,housenumber,59 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00059,G,59 ROUTE ROMAINE,
413761537,00021,41376153700021,O,2010-01-01,,,,2019-11-14T14:00:53,false,2,,59,,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,35.11Z,NAFRev2,N,7.365471,48.316062,0.83,housenumber,59 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00059,G,59 ROUTE ROMAINE,
420217150,00010,42021715000010,O,1998-08-29,NN,,,2019-11-14T14:00:53,true,4,,44,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,56.10A,NAFRev2,O,7.360787,48.330301,0.95,housenumber,44 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00044,G,44 RUE PRINCIPALE,
420266504,00018,42026650400018,O,1998-04-01,,,,2022-03-03T11:59:33,false,3,,33,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.4B,NAF1993,N,7.358447,48.331853,0.95,housenumber,33 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00033,G,33 RUE PRINCIPALE,
421535063,00018,42153506300018,O,1999-01-18,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,7.360484,48.327999,0.95,housenumber,13 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00013,G,13 RUE PRINCIPALE,
421535063,00034,42153506300034,O,2017-01-23,,,,2021-02-23T11:42:52,false,1,,60,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,71.12B,NAFRev2,N,7.359251,48.331398,0.95,housenumber,60 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00060,G,60 RUE PRINCIPALE,
422972315,00010,42297231500010,O,1999-01-01,01,2020,,2022-08-29T09:04:17,true,3,,1,,CHE,DU BERNSTEIN,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,7.361909,48.326003,0.74,street,Chemin du Bernstein 67220 Saint-Pierre-Bois,67430_0022,G,CHEMIN DU BERNSTEIN,
424415867,00029,42441586700029,O,2009-04-01,,,,2019-11-14T14:00:53,false,2,,59,,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2011-12-31,F,FERME DU PETIT HUNSCHWILLER,,,,01.45Z,NAFRev2,N,7.365471,48.316062,0.83,housenumber,59 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00059,G,59 ROUTE ROMAINE,
424415867,00052,42441586700052,O,2019-01-01,,,,2021-02-23T11:46:37,true,1,,100,,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,7.352655,48.318096,0.84,housenumber,100 Route Romaine 67220 Saint-Pierre-Bois,67430_0040_00100,G,100 ROUTE ROMAINE,
428015218,00012,42801521800012,O,,,,,2019-11-14T14:00:53,true,1,,6,,,,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
428761225,00013,42876122500013,O,1999-11-01,NN,,,2019-11-14T14:00:53,true,4,,33,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,7.358447,48.331853,0.95,housenumber,33 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00033,G,33 RUE PRINCIPALE,
430276451,00035,43027645100035,O,2012-09-10,,,,2019-11-14T14:00:53,true,2,4A,,,RTE,ROMAINE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,MAISON COLABELLA,47.81Z,NAFRev2,N,7.356391,48.31578,0.8,street,Route Romaine 67220 Saint-Pierre-Bois,67430_0040,G,ROUTE ROMAINE,
430635292,00013,43063529200013,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.35638,48.333465,0.95,housenumber,45 Rue Principale 67220 Saint-Pierre-Bois,67430_0035_00045,G,45 RUE PRINCIPALE,
432388031,00036,43238803100036,O,2022-11-01,,,,2023-01-09T11:03:20,true,1,,23,,,QUA HUTTEN,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,7.360819,48.312384,0.81,housenumber,23 Quartier Hutten 67220 Saint-Pierre-Bois,67430_a001_00023,G,23 QUARTIER HUTTEN,
432570299,00011,43257029900011,O,2000-08-16,NN,,,2019-11-14T14:00:53,true,4,HOHWARTH,8,,CHE,DE L EGLISE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,45.2J,NAF1993,O,7.357044,48.336302,0.84,housenumber,8 Chemin de l’Eglise 67220 Saint-Pierre-Bois,67430_0027_00008,G,8 CHEMIN DE L EGLISE,
433820107,00046,43382010700046,O,2018-01-01,02,2020,,2022-08-29T09:11:55,true,2,,69,,RUE,SAINT GILLES,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.15Z,NAFRev2,O,7.359848,48.337954,0.95,housenumber,69 Rue Saint Gilles 67220 Saint-Pierre-Bois,67430_0045_00069,G,69 RUE SAINT GILLES,
434634010,00012,43463401000012,O,2001-03-01,,,,2019-11-14T14:00:53,true,5,,22,,RUE,DE L'ANCIENNE MAIRIE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.7C,NAFRev1,N,7.364738,48.330969,0.95,housenumber,22 Rue de l’Ancienne Mairie 67220 Saint-Pierre-Bois,67430_0013_00022,G,22 RUE DE L ANCIENNE MAIRIE,
438761447,00012,43876144700012,O,2001-08-01,NN,,4520AA,2021-01-08T07:27:44,true,3,,5,,RUE,PRINCIPALE,67220,SAINT-PIERRE-BOIS,,,67430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,7.359194,48.330961,0.86,street,Rue Principale 67220 Saint-Pierre-Bois,67430_0035,G,RUE PRINCIPALE,