id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162395,2021-01-04,000001,Vente,732,,,LA FONT DE L EGLISE,B031,69610,69014,Aveize,69,,,690140000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,4.464615,45.683674
2021-1163146,2021-02-26,000003,Vente,205000,,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B1386,,,,,,,,,,,,,0,,,,,P,prés,,,936,4.455213,45.689695
2021-1163146,2021-02-26,000003,Vente,205000,2680,,RTE DE L'ARGENTIERE,0022,69610,69014,Aveize,69,,,690140000B1388,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2683,4.45514,45.689268
2021-1164247,2021-05-07,000002,Vente,129.89,,,LES ADRETS,B001,69610,69014,Aveize,69,,,690140000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,73,4.481067,45.675368
2021-1164247,2021-05-07,000002,Vente,129.89,,,LES ADRETS,B001,69610,69014,Aveize,69,,,690140000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,211,4.481253,45.673509
2021-1164540,2021-06-10,000002,Vente,25000,,,LES COTES,B019,69610,69014,Aveize,69,,,690140000B1392,,,,,,,,,,,,,0,,,,,P,prés,,,115,4.476006,45.682615
2021-1164540,2021-06-10,000002,Vente,25000,,,LE BOURG,B009,69610,69014,Aveize,69,,,690140000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.476152,45.682554
2021-1164544,2021-06-07,000002,Vente,190000,,,LES PRES DE MAI,B060,69610,69014,Aveize,69,,,690140000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,5700,4.482132,45.696946
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,950,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,47,2,P,prés,,,41530,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,41530,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,41530,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,950,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,7770,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,28,2,T,terres,,,7770,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7770,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,7190,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,1,Maison,28,2,T,terres,,,7190,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7190,,
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1394,,,,,,,,,,,,,0,1,Maison,47,2,P,prés,,,3500,4.479653,45.697243
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1394,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1000,4.479653,45.697243
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1394,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,3500,4.479653,45.697243
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1394,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,4.479653,45.697243
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1394,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1000,4.479653,45.697243
2021-1164544,2021-06-07,000002,Vente,190000,330,,IMP DES PRES DE MAI,0520,69610,69014,Aveize,69,,,690140000B1394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.479653,45.697243
2021-1164544,2021-06-07,000002,Vente,190000,,,LES PRES DE MAI,B060,69610,69014,Aveize,69,,,690140000B1395,,,,,,,,,,,,,0,,,,,P,prés,,,17640,4.480679,45.69756
2021-1164544,2021-06-07,000002,Vente,190000,,,LES PRES DE MAI,B060,69610,69014,Aveize,69,,,690140000B1395,,,,,,,,,,,,,0,,,,,P,prés,,,35300,4.480679,45.69756
2021-1165558,2021-07-30,000001,Vente,70500,276,,GR RUE,0426,69610,69014,Aveize,69,,,690140000C0825,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,564,4.477594,45.680017
2021-1165822,2021-08-06,000001,Vente,60000,335,,RUE DE LA GOUTTE,0421,69610,69014,Aveize,69,,,690140000B0051,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,230,4.45835,45.690516
2021-1166658,2021-10-08,000001,Vente,4498.8,,,LES MAISONS NEUVES,B051,69610,69014,Aveize,69,,,690140000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,8120,4.473184,45.699311
2021-1166658,2021-10-08,000001,Vente,4498.8,,,LES MAISONS NEUVES,B051,69610,69014,Aveize,69,,,690140000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,7640,4.473541,45.697977
2021-1166852,2021-11-03,000001,Vente,208450,40,,GR RUE,0426,69610,69014,Aveize,69,,,690140000C0699,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,110,4.477161,45.682238
2021-1166959,2021-10-26,000001,Vente,307000,22,,CHE DE LA PETITE FONT,0275,69610,69014,Aveize,69,,,690140000C0556,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.483329,45.680349
2021-1166959,2021-10-26,000001,Vente,307000,22,,CHE DE LA PETITE FONT,0275,69610,69014,Aveize,69,,,690140000C0556,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,790,4.483329,45.680349
2021-1167009,2021-10-25,000001,Vente,1547,,,LES JORTES,B048,69610,69014,Aveize,69,,,690140000D0295,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1048,4.486497,45.678556
2021-1167009,2021-10-25,000001,Vente,1547,,,CRX TROUILLOUX,B024,69610,69014,Aveize,69,,,690140000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,2780,4.490635,45.679478
2021-1167631,2021-12-11,000001,Vente,259000,61,,IMP DES GENETS,0422,69610,69014,Aveize,69,,,690140000C0694,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,225,4.479716,45.679685
2021-1167631,2021-12-11,000001,Vente,259000,,,HAM DU TREVE,B044,69610,69014,Aveize,69,,,690140000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.479905,45.67979
2021-1167883,2021-12-29,000001,Vente,4710,,,L ARGENTIERE,B002,69610,69014,Aveize,69,,,690140000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.458324,45.690357
