siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702619,00011,21070261900011,O,1983-03-01,11,2021,,2023-11-27T13:19:28,true,4,,1,,PL,DE LA MAIRIE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.76343,44.822377,0.84,housenumber,1 Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103_00001,G,1 PLACE DE LA MAIRIE,
210702619,00037,21070261900037,O,1983-12-21,03,2021,,2023-11-27T13:19:28,false,3,,44,,CHE,DE LA FILATURE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.762958,44.822377,0.87,housenumber,44 Chemin de la Filature 07800 Saint-Laurent-du-Pape,07261_0011_00044,G,44 CHEMIN DE LA FILATURE,
210702619,00045,21070261900045,O,1994-12-25,NN,,,2019-12-03T14:24:45,false,3,MAIRIE,,,,,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT ST LAURENT DU PAP,,,,37.00Z,NAFRev2,N,4.76343,44.822377,0.91,street,Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103,D,PLACE DE LA MAIRIE,
210702619,00052,21070261900052,O,1994-12-25,NN,,,2020-06-30T15:07:44,false,3,,1,,PL,DE LA MAIRIE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE DES EAUX ST LAURENT DU PAPE,,,,36.00Z,NAFRev2,N,4.76343,44.822377,0.84,housenumber,1 Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103_00001,G,1 PLACE DE LA MAIRIE,
250702412,00025,25070241200025,O,2007-10-05,02,2021,,2023-11-27T13:26:50,true,2,CHATEAU DU BOUSQUET,453,,RUE,DU BOUSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.76423,44.82635,0.96,housenumber,453 Rue du Bousquet 07800 Saint-Laurent-du-Pape,07261_0005_00453,G,453 RUE DU BOUSQUET,
260702170,00010,26070217000010,O,1992-01-01,NN,,,2019-12-03T14:30:54,true,3,MAIRIE,1,,PL,DE LA MAIRIE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.76343,44.822377,0.84,housenumber,1 Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103_00001,G,1 PLACE DE LA MAIRIE,
270701352,00014,27070135200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.76759,44.824276,0.91,street,Le Village de St Laurent 07800 Saint-Laurent-du-Pape,07261_B081,G,LE VILLAGE DE ST LAURENT,
270701360,00017,27070136000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.76759,44.824276,0.91,street,Le Village de St Laurent 07800 Saint-Laurent-du-Pape,07261_B081,G,LE VILLAGE DE ST LAURENT,
290700558,00015,29070055800015,O,1983-08-10,NN,,,2019-12-03T14:35:18,true,4,MAIRIE,1,,PL,DE LA MAIRIE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1999-12-25,A,,,,,42.99Z,NAFRev2,N,4.76343,44.822377,0.84,housenumber,1 Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103_00001,G,1 PLACE DE LA MAIRIE,
290700574,00012,29070057400012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,4.73991,44.817039,0.45,street,Ruelle du Hameau de Martel 07800 Saint-Laurent-du-Pape,07261_0089,G,RUELLE DU HAMEAU DE MARTEL,
290700582,00015,29070058200015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,42.99Z,NAFRev2,N,4.76343,44.822377,0.91,street,Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103,D,PLACE DE LA MAIRIE,
290700590,00018,29070059000018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,42.99Z,NAFRev2,N,4.73991,44.817039,0.45,street,Ruelle du Hameau de Martel 07800 Saint-Laurent-du-Pape,07261_0089,G,RUELLE DU HAMEAU DE MARTEL,
290700608,00018,29070060800018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,4.73991,44.817039,0.45,street,Ruelle du Hameau de Martel 07800 Saint-Laurent-du-Pape,07261_0089,G,RUELLE DU HAMEAU DE MARTEL,
290700665,00018,29070066500018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,4.73991,44.817039,0.45,street,Ruelle du Hameau de Martel 07800 Saint-Laurent-du-Pape,07261_0089,G,RUELLE DU HAMEAU DE MARTEL,
290700681,00015,29070068100015,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.73991,44.817039,0.45,street,Ruelle du Hameau de Martel 07800 Saint-Laurent-du-Pape,07261_0089,G,RUELLE DU HAMEAU DE MARTEL,
300531365,00017,30053136500017,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE PIGEONNIER,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,4.767043,44.84074,0.35,street,Peperier le Haut 07800 Saint-Laurent-du-Pape,07261_gfaru7,G,PEPERIER LE HAUT,
302751375,00015,30275137500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LE BOUSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.21Z,NAFRev2,N,4.764928,44.825058,0.72,street,Rue du Bousquet 07800 Saint-Laurent-du-Pape,07261_0005,G,RUE DU BOUSQUET,
307356659,00010,30735665900010,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANDE RUE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,,4.764665,44.822598,0.71,street,Grand Rue 07800 Saint-Laurent-du-Pape,07261_0027,G,GRAND RUE,
309650927,00036,30965092700036,O,2012-09-13,,,,2021-02-23T10:38:22,true,1,,,,QUA,HAUTUSSAC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,35.11Z,NAFRev2,N,4.755085,44.825954,0.68,street,Rue des Hauts d’Autussac 07800 Saint-Laurent-du-Pape,07261_18m1ap,G,RUE DES HAUTS D AUTUSSAC,
310177175,00042,31017717500042,O,2005-05-01,,,,2019-11-14T14:00:15,false,1,LA GRANDE CIGALE,,,QUA,DES PLANTAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,4.751803,44.824212,0.72,street,Avenue des Plantas 07800 Saint-Laurent-du-Pape,07261_3dicue,G,AVENUE DES PLANTAS,
310200316,00043,31020031600043,O,2014-02-25,,,,2021-02-23T10:38:37,true,1,LA GRANDE CIGALE,,,,LES PLANTAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.32A,NAFRev2,N,4.747917,44.824563,0.94,street,Les Plantas 07800 Saint-Laurent-du-Pape,07261_s64vr1,G,LES PLANTAS,
311960579,00028,31196057900028,O,1981-12-02,12,2021,,2023-11-27T13:33:51,true,4,,355,,CHE,DE LA FILATURE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.759195,44.823033,0.87,housenumber,355 Chemin de la Filature 07800 Saint-Laurent-du-Pape,07261_0011_00355,G,355 CHEMIN DE LA FILATURE,
312266018,00018,31226601800018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU BOUQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,4.764928,44.825058,0.84,street,Rue du Bousquet 07800 Saint-Laurent-du-Pape,07261_0005,G,RUE DU BOUSQUET,
312272990,00028,31227299000028,O,1989-09-29,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BEAUCHASTEL,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4H,NAF1993,O,4.77538,44.826587,0.86,street,Route de Beauchastel 07800 Saint-Laurent-du-Pape,07261_w92c2b,G,ROUTE DE BEAUCHASTEL,
312427412,00019,31242741200019,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LEOUZEE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,N,4.766793,44.826464,0.93,street,Route de Leouzee 07800 Saint-Laurent-du-Pape,07261_zq33u4,G,ROUTE DE LEOUZEE,
314439068,00011,31443906800011,O,,,,,2019-11-14T14:00:15,true,1,,,,,ROYAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,4.739335,44.818622,0.95,street,Royas 07800 Saint-Laurent-du-Pape,07261_nynhp2,G,ROYAS,
314443870,00014,31444387000014,O,1978-01-01,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER TERRA,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.1F,NAF1993,N,4.7499,44.825012,0.57,street,Quartier Beaumazet 07800 Saint-Laurent-du-Pape,07261_6a6xoa,G,QUARTIER BEAUMAZET,
315390658,00021,31539065800021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,4.76343,44.822377,0.83,street,Place de la Mairie 07800 Saint-Laurent-du-Pape,07261_0103,G,PLACE DE LA MAIRIE,
316487438,00038,31648743800038,O,1989-04-01,00,2020,,2022-08-29T09:15:15,false,4,,,,,LA RIAILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,93.12Z,NAFRev2,O,4.718617,44.814361,0.94,street,la Riaille 07800 Saint-Laurent-du-Pape,07261_mm3r06,G,LA RIAILLE,
316487438,00046,31648743800046,O,2020-09-01,02,2021,,2023-11-27T13:36:10,true,1,,278,,CHE,DE LA RIAILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.12Z,NAFRev2,O,4.716203,44.814838,0.86,housenumber,278 Chemin de la Riaille 07800 Saint-Laurent-du-Pape,07261_0118_00278,G,278 CHEMIN DE LA RIAILLE,
317256030,00014,31725603000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BEAUCHASTEL,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.77538,44.826587,0.86,street,Route de Beauchastel 07800 Saint-Laurent-du-Pape,07261_w92c2b,G,ROUTE DE BEAUCHASTEL,
318367935,00018,31836793500018,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PLANTAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751803,44.824212,0.93,street,Avenue des Plantas 07800 Saint-Laurent-du-Pape,07261_3dicue,G,AVENUE DES PLANTAS,
318978558,00019,31897855800019,O,1978-01-01,,,,2019-11-14T14:00:15,true,1,,,,,BARLET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.773182,44.825576,0.92,street,Quartier Barlet 07800 Saint-Laurent-du-Pape,07261_a50kz8,G,QUARTIER BARLET,
319215133,00012,31921513300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU BEAUMAZET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1D,NAF1993,N,4.749289,44.826459,0.64,street,Beaumazet le Haut 07800 Saint-Laurent-du-Pape,07261_a72cup,G,BEAUMAZET LE HAUT,
319296596,00020,31929659600020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,4.764665,44.822598,0.71,street,Grand Rue 07800 Saint-Laurent-du-Pape,07261_0027,G,GRAND RUE,
319357844,00012,31935784400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA CALADE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.767331,44.823267,0.95,street,Rue de la Calade 07800 Saint-Laurent-du-Pape,07261_8v9su3,G,RUE DE LA CALADE,
321240319,00020,32124031900020,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q DE PONT,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.748513,44.823938,0.55,street,Chemin de la Station de Pompage 07800 Saint-Laurent-du-Pape,07261_0114,G,CHEMIN DE LA STATION DE POMPAGE,
321448714,00022,32144871400022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE BOUSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.773182,44.825576,0.49,street,Quartier Barlet 07800 Saint-Laurent-du-Pape,07261_a50kz8,G,QUARTIER BARLET,
321606089,00019,32160608900019,O,1981-04-01,NN,,,2020-08-05T11:32:10,true,3,,355,,CHE,DE LA FILATURE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.759195,44.823033,0.87,housenumber,355 Chemin de la Filature 07800 Saint-Laurent-du-Pape,07261_0011_00355,G,355 CHEMIN DE LA FILATURE,
323380964,00011,32338096400011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,1,,,,,QUARTIER FONTENET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,4.773182,44.825576,0.54,street,Quartier Barlet 07800 Saint-Laurent-du-Pape,07261_a50kz8,G,QUARTIER BARLET,
323625202,00029,32362520200029,O,1988-04-15,NN,,3109BA,2019-11-14T14:00:15,true,7,,,,,THOAC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,31.09B,NAFRev2,N,4.776531,44.828968,0.92,street,Chemin de Thoac 07800 Saint-Laurent-du-Pape,07261_0117,G,CHEMIN DE THOAC,
323984914,00024,32398491400024,O,2010-10-25,,,,2019-11-14T14:00:15,true,1,,,,RUE,GILHAC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.34Z,NAFRev2,N,4.768247,44.834933,0.69,street,Route de Gilhac 07800 Saint-Laurent-du-Pape,07261_i4t033,G,ROUTE DE GILHAC,
324044940,00033,32404494000033,O,1995-01-20,12,2021,,2023-11-27T13:40:51,true,3,,350,,RTE,DE L'EYRIEUX,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.742997,44.823669,0.86,housenumber,350 Route de l’Eyrieux 07800 Saint-Laurent-du-Pape,07261_u3xpu9_00350,G,350 ROUTE DE L EYRIEUX,
324791029,00048,32479102900048,O,2010-10-03,,,4333ZZ,2019-11-14T14:00:15,true,2,,,,,CHEZ MELLE HENARD ISABELLE LES,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
326048931,00017,32604893100017,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,PONT DE GILHAC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,4.768247,44.834933,0.74,street,Route de Gilhac 07800 Saint-Laurent-du-Pape,07261_i4t033,G,ROUTE DE GILHAC,
326162757,00040,32616275700040,O,1987-11-01,NN,,,2019-11-14T14:00:15,false,6,,,,RUE,DU BOUSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,4.764928,44.825058,0.96,street,Rue du Bousquet 07800 Saint-Laurent-du-Pape,07261_0005,G,RUE DU BOUSQUET,
327205910,00026,32720591000026,O,2001-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DU BOUSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.2C,NAFRev1,N,4.764928,44.825058,0.96,street,Rue du Bousquet 07800 Saint-Laurent-du-Pape,07261_0005,G,RUE DU BOUSQUET,
327853842,00018,32785384200018,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER FONTENET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.773182,44.825576,0.54,street,Quartier Barlet 07800 Saint-Laurent-du-Pape,07261_a50kz8,G,QUARTIER BARLET,
329668289,00013,32966828900013,O,1984-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROYAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.739335,44.818622,0.95,street,Royas 07800 Saint-Laurent-du-Pape,07261_nynhp2,G,ROYAS,
330167651,00018,33016765100018,O,1984-04-16,NN,,,2019-11-14T14:00:15,true,6,,8,,,GRANDE RUE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,47.89Z,NAFRev2,N,4.765827,44.822464,0.75,housenumber,8 Grand Rue 07800 Saint-Laurent-du-Pape,07261_0027_00008,G,8 GRAND RUE,
330369968,00012,33036996800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DES PLANTAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.751803,44.824212,0.83,street,Avenue des Plantas 07800 Saint-Laurent-du-Pape,07261_3dicue,G,AVENUE DES PLANTAS,
330612615,00030,33061261500030,O,2010-02-22,,,,2019-11-14T14:00:15,false,2,,,,,LD BEAUMAZET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,96.09Z,NAFRev2,N,4.7499,44.825012,0.92,street,Quartier Beaumazet 07800 Saint-Laurent-du-Pape,07261_6a6xoa,G,QUARTIER BEAUMAZET,
330612615,00048,33061261500048,O,2010-11-16,,,8121ZZ,2021-02-23T10:51:00,true,2,,,,,BEAUMIER,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2015-12-14,A,C-FAIT !,,,C-FAIT !,96.09Z,NAFRev2,N,4.748517,44.835826,0.92,street,Chemin de Beaumier 07800 Saint-Laurent-du-Pape,07261_ngej61,G,CHEMIN DE BEAUMIER,
330876194,00029,33087619400029,O,1985-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER NIACQUE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.1J,NAFRev1,N,4.732083,44.823458,0.79,street,Quartier Niaque 07800 Saint-Laurent-du-Pape,07261_2cknq7,G,QUARTIER NIAQUE,
330917576,00028,33091757600028,O,2011-06-01,,,,2019-11-14T14:00:15,false,2,,,,,GRANDE RUE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.99Z,NAFRev2,N,4.764665,44.822598,0.71,street,Grand Rue 07800 Saint-Laurent-du-Pape,07261_0027,G,GRAND RUE,
330944141,00010,33094414100010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BEAUCHASTEL,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,4.77538,44.826587,0.86,street,Route de Beauchastel 07800 Saint-Laurent-du-Pape,07261_w92c2b,G,ROUTE DE BEAUCHASTEL,
331522714,00012,33152271400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
331800805,00011,33180080500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.60,NAP,N,,,0,,,,,,
331880286,00017,33188028600017,O,1985-01-01,,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER TERRA,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,N,4.7499,44.825012,0.57,street,Quartier Beaumazet 07800 Saint-Laurent-du-Pape,07261_6a6xoa,G,QUARTIER BEAUMAZET,
332035823,00019,33203582300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,15.01,NAP,N,,,0,,,,,,
332289289,00016,33228928900016,O,,,,,2019-11-14T14:00:15,true,1,,,,CRS,DU TEMPLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,50.2Z,NAF1993,N,4.760996,44.823093,0.82,street,Cours du Temple 07800 Saint-Laurent-du-Pape,07261_0058,G,COURS DU TEMPLE,
332496702,00017,33249670200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE FONTENET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.766304,44.820449,0.55,street,Chemin de Fontenet 07800 Saint-Laurent-du-Pape,07261_0080,G,CHEMIN DE FONTENET,
333113223,00015,33311322300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DES PLANTAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.751803,44.824212,0.83,street,Avenue des Plantas 07800 Saint-Laurent-du-Pape,07261_3dicue,G,AVENUE DES PLANTAS,
334175569,00022,33417556900022,O,2005-12-31,,,4333ZZ,2023-04-14T03:37:23,true,3,,,,,LES PLANTAS,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.33Z,NAFRev2,N,4.747917,44.824563,0.94,street,Les Plantas 07800 Saint-Laurent-du-Pape,07261_s64vr1,G,LES PLANTAS,
334260437,00028,33426043700028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HAUTUSSAC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.6E,NAF1993,N,4.756532,44.824647,0.92,street,Montee d’Hautussac 07800 Saint-Laurent-du-Pape,07261_q5k49w,G,MONTEE D HAUTUSSAC,
334672912,00022,33467291200022,O,2008-01-01,,,,2021-02-23T10:53:47,true,1,LES PINS,,,,,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.747917,44.824563,0.52,street,Les Plantas 07800 Saint-Laurent-du-Pape,07261_s64vr1,D,LES PLANTAS,
335001236,00017,33500123600017,O,1986-01-11,,,,2019-11-14T14:00:15,true,4,,,,,CHATEAU DU BOSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,81.21,NAP,N,4.761898,44.82532,0.49,street,Le Bosquet 07800 Saint-Laurent-du-Pape,07261_0ls5i0,G,LE BOSQUET,
338447121,00041,33844712100041,O,1998-06-16,NN,,,2021-10-12T03:46:11,true,8,CHALET 11,,,HAM,LA GARENNE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.81Z,NAFRev2,O,4.761885,44.826107,0.93,street,Montee de la Garenne 07800 Saint-Laurent-du-Pape,07261_yoftpg,G,MONTEE DE LA GARENNE,
338540271,00016,33854027100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LEOUZEE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.70,NAP,N,4.766793,44.826464,0.56,street,Route de Leouzee 07800 Saint-Laurent-du-Pape,07261_zq33u4,G,ROUTE DE LEOUZEE,
338934284,00013,33893428400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LAUVE BLANC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.03,NAP,N,4.756672,44.82384,0.59,locality,Lauve Blanc 07800 Saint-Laurent-du-Pape,07261_B048,G,LAUVE BLANC,
339145120,00038,33914512000038,O,2015-12-21,,,,2021-02-23T10:55:29,true,1,,,,,GAI SOLEIL,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,47.99A,NAFRev2,N,4.768241,44.826663,0.94,street,Rue Gai Soleil 07800 Saint-Laurent-du-Pape,07261_0022,G,RUE GAI SOLEIL,
340041532,00037,34004153200037,O,1989-10-14,NN,,,2019-11-14T14:00:15,true,3,,,,,DOMAINE DU BOUSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,78.01,NAP,N,4.763841,44.82661,0.66,street,Calade du Bousquet 07800 Saint-Laurent-du-Pape,07261_n0ly7e,G,CALADE DU BOUSQUET,
341074375,00013,34107437500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE LAUVE BLANC,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,4.757374,44.823837,0.82,street,Rue Lauve Blanc 07800 Saint-Laurent-du-Pape,07261_cyoai3,G,RUE LAUVE BLANC,
341285559,00017,34128555900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE FONTENET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.3A,NAF1993,N,4.766304,44.820449,0.55,street,Chemin de Fontenet 07800 Saint-Laurent-du-Pape,07261_0080,G,CHEMIN DE FONTENET,
341285708,00010,34128570800010,O,1987-04-01,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER FONTENET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.773182,44.825576,0.54,street,Quartier Barlet 07800 Saint-Laurent-du-Pape,07261_a50kz8,G,QUARTIER BARLET,
341611077,00015,34161107700015,O,1987-05-14,NN,,,2021-01-19T19:37:02,true,4,,,,,LA RIAILLE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.718617,44.814361,0.94,street,la Riaille 07800 Saint-Laurent-du-Pape,07261_mm3r06,G,LA RIAILLE,
341612216,00018,34161221600018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SERRE DE PEPEYRIER,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.2C,NAF1993,N,4.767811,44.833264,0.62,locality,Serre Peyperier 07800 Saint-Laurent-du-Pape,07261_B088,G,SERRE PEYPERIER,
341802494,00029,34180249400029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,CENTRALE,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,85.1E,NAF1993,N,4.766191,44.822447,0.79,street,Place Centrale 07800 Saint-Laurent-du-Pape,07261_0012,G,PLACE CENTRALE,
342751104,00015,34275110400015,O,1987-10-14,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DU BOSQUET,07800,SAINT-LAURENT-DU-PAPE,,,07261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7499,44.825012,0.58,street,Quartier Beaumazet 07800 Saint-Laurent-du-Pape,07261_6a6xoa,G,QUARTIER BEAUMAZET,