siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201045,00010,21720104500010,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
217201045,00028,21720104500028,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,5,,,,CHE,DES GATS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,0.280688,48.290562,0.8,street,Chemin des Gâts 72260 Courgains,72104_0100,G,CHEMIN DES GATS,
217201045,00036,21720104500036,O,1995-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,,,,,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE COURGAINS,,,,37.00Z,NAFRev2,N,0.277891,48.289316,0.92,street,Rue de la Mairie 72260 Courgains,72104_0130,D,RUE DE LA MAIRIE,
217201045,00044,21720104500044,O,2001-12-25,NN,,,2009-01-13T16:24:10,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.277863,48.289311,0.94,housenumber,6 Rue de la Mairie 72260 Courgains,72104_0130_00006,G,6 RUE DE LA MAIRIE,
217201045,00051,21720104500051,O,2002-01-01,NN,,,2015-05-05T14:36:02,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2013-04-12,F,LOTISSEMENT COMMUNAL LE CHAMP MARIN,,,,42.99Z,NAFRev2,N,0.277863,48.289311,0.94,housenumber,6 Rue de la Mairie 72260 Courgains,72104_0130_00006,G,6 RUE DE LA MAIRIE,
267204428,00010,26720442800010,O,1994-01-21,NN,,,2010-06-26T03:15:23,true,3,,,,,MAIRIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.277891,48.289316,0.92,street,Rue de la Mairie 72260 Courgains,72104_0130,G,RUE DE LA MAIRIE,
297201790,00013,29720179000013,O,1988-09-15,NN,,,2007-06-12T08:18:26,true,3,,,,,MAIRIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,0.277891,48.289316,0.92,street,Rue de la Mairie 72260 Courgains,72104_0130,G,RUE DE LA MAIRIE,
300015823,00010,30001582300010,O,,,,,,true,1,,,,LD,MAIGREVILLE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,0.254404,48.31139,0.78,locality,Maigre Ville 72260 Courgains,72104_B321,G,MAIGRE VILLE,
302948542,00014,30294854200014,O,,,,,,true,1,,,,,,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.80,NAP,N,,,0,,,,,,
308840750,00019,30884075000019,O,,NN,,,,true,1,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,67.07,NAP,N,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
312425564,00027,31242556400027,O,1991-11-21,NN,,,2006-10-26T06:09:25,true,3,,,,LD,LA PIGEOLIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.28011,48.294731,0.92,street,Lieu Dit la Pigeoliere 72260 Courgains,72104_yaiegz,G,LIEU DIT LA PIGEOLIERE,
312939440,00029,31293944000029,O,1985-01-04,12,2020,2363ZZ,2023-08-06T20:14:25,true,4,,,,LD,LA PIECE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,0.28011,48.294731,0.51,street,Lieu Dit la Pigeoliere 72260 Courgains,72104_yaiegz,G,LIEU DIT LA PIGEOLIERE,
313869331,00014,31386933100014,O,,NN,,,,true,1,,,,,LA TOUCHE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,0.266275,48.303256,0.92,street,Lieu Dit la Touche 72260 Courgains,72104_g59r43,G,LIEU DIT LA TOUCHE,
314226598,00030,31422659800030,O,2014-10-01,,,8121ZZ,2017-10-12T03:56:48,true,2,,,,,LA HAUTE TOUCHE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2016-12-31,F,S.N.T.F,,,,96.03Z,NAFRev2,N,0.266275,48.303256,0.53,street,Lieu Dit la Touche 72260 Courgains,72104_g59r43,G,LIEU DIT LA TOUCHE,
316750330,00029,31675033000029,O,,NN,,,,true,1,,,,,BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,15.8C,NAF1993,N,0.276474,48.298358,0.74,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
317335693,00014,31733569300014,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,O,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
319261285,00013,31926128500013,O,,,,,,true,1,,,,,LA COLLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.284851,48.287501,0.8,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
319387817,00012,31938781700012,O,1980-07-01,NN,,,2009-01-08T09:16:49,true,5,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
319387908,00027,31938790800027,O,,NN,,,,true,1,,,,LD,LE LOGIS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,0.279078,48.301501,0.91,street,Lieu Dit le Logis 72260 Courgains,72104_9xi40s,G,LIEU DIT LE LOGIS,
321437519,00010,32143751900010,O,,NN,,,2007-01-18T09:15:39,true,1,,,,,LA FROMENTINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,01.3Z,NAF1993,N,0.287207,48.287803,0.92,street,Lieu Dit la Fromentiniere 72260 Courgains,72104_1ki1x5,G,LIEU DIT LA FROMENTINIERE,
321994154,00011,32199415400011,O,,,,,,true,1,,,,,LE THEIL,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,0.301909,48.282876,0.91,street,Lieu Dit le Theil 72260 Courgains,72104_mbmmvd,G,LIEU DIT LE THEIL,
324353051,00018,32435305100018,O,,,,,,true,1,,,,,LA COLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.284851,48.287501,0.93,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
329681357,00029,32968135700029,O,2015-02-24,,,,2021-02-23T10:50:26,true,1,,,,,MAIRIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,01.61Z,NAFRev2,N,0.277891,48.289316,0.92,street,Rue de la Mairie 72260 Courgains,72104_0130,G,RUE DE LA MAIRIE,
330432097,00013,33043209700013,O,1984-07-02,NN,,,2023-04-13T21:01:09,true,7,,,,,MAIRIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,88.91A,NAFRev2,N,0.277891,48.289316,0.92,street,Rue de la Mairie 72260 Courgains,72104_0130,G,RUE DE LA MAIRIE,
333371888,00020,33337188800020,O,2002-01-01,NN,,,2017-05-30T03:33:47,true,4,,,,,LA CROIX DE COURGAINS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,0.264242,48.288979,0.92,street,Lieu Dit la Croix de Courgains 72260 Courgains,72104_B202,G,LIEU DIT LA CROIX DE COURGAINS,
334546678,00023,33454667800023,O,1992-01-02,NN,,,2006-10-27T02:39:00,true,4,,,,,LA VERRIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,0.280009,48.27568,0.92,street,Lieu Dit la Verriere 72260 Courgains,72104_2rk3lz,G,LIEU DIT LA VERRIERE,
337669238,00012,33766923800012,O,1986-01-01,NN,,,,true,1,,,,LD,LA FROMENTIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.287207,48.287803,0.86,street,Lieu Dit la Fromentiniere 72260 Courgains,72104_1ki1x5,G,LIEU DIT LA FROMENTINIERE,
337670269,00014,33767026900014,O,,NN,,,2007-01-18T09:21:55,true,1,,,,LD,LA FROMENTINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,01.1A,NAF1993,N,0.287207,48.287803,0.92,street,Lieu Dit la Fromentiniere 72260 Courgains,72104_1ki1x5,G,LIEU DIT LA FROMENTINIERE,
343019451,00016,34301945100016,O,,NN,,,,true,1,,,,,LE PETIT PRESAUSSOUS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,0.277978,48.278326,0.88,street,Lieu Dit le Petit Pressaussous 72260 Courgains,72104_B564,G,LIEU DIT LE PETIT PRESSAUSSOUS,
343072575,00016,34307257500016,O,1987-11-01,NN,,,,true,1,,,,,L'ORMEAU,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,01.3Z,NAF1993,N,0.288331,48.286927,0.91,street,Lieu Dit l’Ormeau 72260 Courgains,72104_4h2eoy,G,LIEU DIT L ORMEAU,
343338224,00029,34333822400029,O,1992-06-01,NN,,3102ZZ,2020-12-04T08:49:48,true,6,,,,,LA COLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,31.02Z,NAFRev2,N,0.284851,48.287501,0.93,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
349366922,00020,34936692200020,O,2005-06-01,,,,2006-11-25T11:01:39,true,2,,23,,RUE,DE MAMERS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8A,NAFRev1,N,0.280417,48.291858,0.95,housenumber,23 Rue de Mamers 72260 Courgains,72104_0137_00023,G,23 RUE DE MAMERS,
349500561,00015,34950056100015,O,1988-12-30,NN,,,2017-11-21T11:07:42,true,3,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
350145462,00015,35014546200015,O,1987-02-19,00,2020,,2022-08-29T09:00:36,true,6,,,,,LES MORICETTES,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.264391,48.305295,0.92,street,Lieu Dit les Moricettes 72260 Courgains,72104_y82b27,G,LIEU DIT LES MORICETTES,
350823621,00031,35082362100031,O,2010-09-13,NN,,,2017-05-04T01:09:35,true,3,,1,,RUE,DU MANS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2016-03-18,F,LE CHEVAL BLANC,,,LE CHEVAL BLANC,56.30Z,NAFRev2,N,0.279273,48.289406,0.95,housenumber,1 Rue du Mans 72260 Courgains,72104_0140_00001,G,1 RUE DU MANS,
353442551,00019,35344255100019,O,1990-01-15,01,2020,1013BZ,2022-08-29T09:03:55,true,4,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
377714969,00013,37771496900013,O,1990-04-09,NN,,,2008-11-08T00:32:48,false,4,,,,,LES BLOSSIERS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,45.4C,NAF1993,O,0.278347,48.276574,0.92,street,Lieu Dit les Blossiers 72260 Courgains,72104_9nyh3c,G,LIEU DIT LES BLOSSIERS,
377714969,00021,37771496900021,O,1998-01-19,NN,,,2010-04-18T05:35:52,true,6,,,,,LE BOURG,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.91A,NAFRev2,N,0.276474,48.298358,0.81,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
378666622,00014,37866662200014,O,1990-07-01,NN,,,,true,1,,,,LD,LA PIGEOLIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,0.28011,48.294731,0.92,street,Lieu Dit la Pigeoliere 72260 Courgains,72104_yaiegz,G,LIEU DIT LA PIGEOLIERE,
379132384,00015,37913238400015,O,1990-09-01,12,2020,,2022-08-29T09:06:11,false,6,,,,RTE,DE BEAUMONT  LA PIGEOLIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.61Z,NAFRev2,O,0.28011,48.294731,0.51,street,Lieu Dit la Pigeoliere 72260 Courgains,72104_yaiegz,G,LIEU DIT LA PIGEOLIERE,
380066449,00030,38006644900030,P,2002-12-01,NN,,,2014-03-03T10:54:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COURGAINS,,[ND],72104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
380242974,00042,38024297400042,O,2019-07-01,,,9522ZB,2021-02-23T11:08:44,false,1,,8,,,LE CHAMP MARIN,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ELECTROMENAGER SERVICE,95.22Z,NAFRev2,N,0.273108,48.290881,0.78,housenumber,8 Lotissement du Champ Marin 72260 Courgains,72104_12iarm_00008,G,8 LOTISSEMENT DU CHAMP MARIN,
382115566,00012,38211556600012,O,1991-06-05,NN,,,2020-09-30T04:05:53,true,4,COURGAINS,,,,LA COLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.284851,48.287501,0.93,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
382301505,00014,38230150500014,O,1990-07-01,NN,,,2014-09-23T08:32:17,true,7,,,,LD,MAIGREVILLE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.09Z,NAFRev2,N,0.254404,48.31139,0.78,locality,Maigre Ville 72260 Courgains,72104_B321,G,MAIGRE VILLE,
382301638,00013,38230163800013,O,1990-07-01,NN,,,,true,1,,,,,MAIGREVILLE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2G,NAF1993,N,0.254404,48.31139,0.78,locality,Maigre Ville 72260 Courgains,72104_B321,G,MAIGRE VILLE,
382302560,00018,38230256000018,O,1989-11-01,NN,,,2007-01-18T09:29:57,true,3,,,,,LA BASSE COUR,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.279622,48.2793,0.92,street,Lieu Dit la Basse Cour 72260 Courgains,72104_B018,G,LIEU DIT LA BASSE COUR,
382497972,00010,38249797200010,O,1991-07-15,01,2020,3312ZA,2022-08-29T09:09:35,true,4,ZONE ARTISANALE,,,,LA COLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.284851,48.287501,0.93,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
382897312,00023,38289731200023,O,2003-09-01,NN,,1071CB,2018-09-29T12:11:46,true,5,,1,,CRS,DE LA CORNE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,10.71C,NAFRev2,O,0.278955,48.289525,0.74,housenumber,1 Cour de la Corne 72260 Courgains,72104_4lggns_00001,G,1 COUR DE LA CORNE,
383506052,00034,38350605200034,P,2009-03-01,,,,2023-09-18T14:14:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURGAINS,,[ND],72104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
388787848,00059,38878784800059,O,2010-05-01,,,,2021-02-23T11:14:45,true,1,,20,,RUE,DU CHATEAU GIRARD,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.39Z,NAFRev2,N,0.276014,48.290592,0.95,housenumber,20 Rue du Chateau Girard 72260 Courgains,72104_0045_00020,G,20 RUE DU CHATEAU GIRARD,
392638789,00017,39263878900017,O,1993-01-01,NN,,,2006-11-25T12:14:22,true,1,,,,,COURBETON,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,0.273184,48.29871,0.46,street,Lieu Dit Saint Coigeon 72260 Courgains,72104_B517,G,LIEU DIT SAINT COIGEON,
393291281,00011,39329128100011,O,1992-07-31,NN,,,,true,1,,,,,GUETTE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2E,NAF1993,N,0.269672,48.2937,0.91,street,Lieu Dit Guette 72260 Courgains,72104_5xb49q,G,LIEU DIT GUETTE,
393820758,00026,39382075800026,O,1997-02-12,,,,,false,3,,,,,LE VIVIER,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,74.6Z,NAF1993,N,0.303615,48.290877,0.91,street,Lieu Dit le Vivier 72260 Courgains,72104_s6ryv8,G,LIEU DIT LE VIVIER,
395012933,00010,39501293300010,O,,NN,,,,true,1,,,,,LES BERGERONNETTES,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,52.6E,NAF1993,N,0.264391,48.305295,0.38,street,Lieu Dit les Moricettes 72260 Courgains,72104_y82b27,G,LIEU DIT LES MORICETTES,
395138670,00017,39513867000017,O,1994-05-16,NN,,,2008-01-04T18:21:18,true,3,,,,,LES BERGERONNETTES,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.264391,48.305295,0.38,street,Lieu Dit les Moricettes 72260 Courgains,72104_y82b27,G,LIEU DIT LES MORICETTES,
399218114,00011,39921811400011,O,1994-11-10,NN,,,2008-01-04T19:04:56,true,3,ECOLE PUBLIQUE MIXTE,,,RTE,DE MAROLLES,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,0.279855,48.290751,0.38,street,Rue de Mamers 72260 Courgains,72104_0137,G,RUE DE MAMERS,
399393586,00017,39939358600017,O,1993-07-01,NN,,,,false,3,,3,,PL,DU CHAMP ROUX,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1995-01-01,F,RICKER'S TATOO,,,,93.0N,NAF1993,N,0.279159,48.292043,0.71,housenumber,3 Place de Champ Roux 72260 Courgains,72104_0041_00003,G,3 PLACE DE CHAMP ROUX,
400538203,00011,40053820300011,O,1995-03-22,NN,,,2017-11-12T04:24:26,true,3,,,,,ZA DE LA COLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.284851,48.287501,0.76,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
400642047,00015,40064204700015,O,1994-01-01,NN,,,,true,1,,,,,LE BUT,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.1A,NAF1993,N,0.285377,48.295265,0.91,street,Lieu Dit le But 72260 Courgains,72104_igvcdm,G,LIEU DIT LE BUT,
401565205,00010,40156520500010,O,1995-07-03,NN,,,2008-11-08T01:11:34,false,3,,5,,CRS,DE LA CORNE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.7C,NAF1993,N,0.278725,48.289369,0.74,interpolation,5 Cour de la Corne 72260 Courgains,,G,3 COUR DE LA CORNE,
401606389,00047,40160638900047,O,2005-01-03,,,,2008-11-08T01:11:40,true,2,,,,,LE PETIT PRESSAUSSOUS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,0.277978,48.278326,0.92,street,Lieu Dit le Petit Pressaussous 72260 Courgains,72104_B564,G,LIEU DIT LE PETIT PRESSAUSSOUS,
402450316,00029,40245031600029,P,2002-03-01,NN,,,2016-12-30T16:42:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COURGAINS,,[ND],72104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-28,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
402519557,00027,40251955700027,O,1999-01-01,NN,,,,true,5,,,,,LA PATURE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,74.2C,NAF1993,N,0.276498,48.276495,0.91,street,Lieu Dit la Pature 72260 Courgains,72104_3g6lne,G,LIEU DIT LA PATURE,
402788137,00014,40278813700014,O,1995-11-01,NN,,,2013-05-18T03:53:02,true,5,,,,,LE BOUQUET,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,0.276474,48.298358,0.91,street,Lieu Dit le Bouquet 72260 Courgains,72104_2xi1kx,G,LIEU DIT LE BOUQUET,
403131386,00019,40313138600019,O,1995-11-01,NN,,,2011-03-29T04:49:22,true,4,,,,,LA PORTE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,0.26425,48.305994,0.91,street,Lieu Dit la Porte 72260 Courgains,72104_wvh5b8,G,LIEU DIT LA PORTE,
408079937,00012,40807993700012,O,1996-04-01,01,2020,,2022-08-29T09:25:46,true,4,,,,,LA BASSE COUR,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.279622,48.2793,0.92,street,Lieu Dit la Basse Cour 72260 Courgains,72104_B018,G,LIEU DIT LA BASSE COUR,
409123999,00016,40912399900016,O,1996-08-23,NN,,,,true,3,,,,,L ORMEAU,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.288331,48.286927,0.91,street,Lieu Dit l’Ormeau 72260 Courgains,72104_4h2eoy,G,LIEU DIT L ORMEAU,
409982089,00016,40998208900016,O,1996-11-01,NN,,,2012-05-05T05:43:24,true,3,,,,,L'ORMEAU,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.288331,48.286927,0.91,street,Lieu Dit l’Ormeau 72260 Courgains,72104_4h2eoy,G,LIEU DIT L ORMEAU,
410152151,00040,41015215100040,O,2005-11-01,,,,2012-12-23T05:22:33,false,3,,18,,RUE,DU MANS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,47.19B,NAFRev2,N,0.278835,48.288741,0.95,housenumber,18 Rue du Mans 72260 Courgains,72104_0140_00018,G,18 RUE DU MANS,
413337452,00010,41333745200010,O,1982-12-31,NN,,,,true,1,,,,,PRESSAUSSOUS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.273949,48.294998,0.92,street,Lieu Dit Pressaussous 72260 Courgains,72104_2p5un6,G,LIEU DIT PRESSAUSSOUS,
413337460,00013,41333746000013,O,1982-12-31,NN,,,,true,1,,,,,LA CROIX BLANCHE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.1A,NAF1993,N,0.281526,48.293167,0.92,street,Lieu Dit la Croix Blanche 72260 Courgains,72104_B200,G,LIEU DIT LA CROIX BLANCHE,
413337478,00015,41333747800015,O,1982-12-31,NN,,,2016-07-05T08:31:49,true,6,,,,,L ABBAYE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.27099,48.303057,0.91,street,Lieu Dit l’Abbaye 72260 Courgains,72104_q66ocg,G,LIEU DIT L ABBAYE,
413337486,00018,41333748600018,O,1990-01-01,NN,,,2017-05-04T06:18:28,true,6,,,,,LA GUYONNERIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,O,0.283174,48.301168,0.92,street,Lieu Dit la Guyonnerie 72260 Courgains,72104_err3xx,G,LIEU DIT LA GUYONNERIE,
413337494,00012,41333749400012,O,1990-01-01,NN,,,,true,1,,,,,CONCE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2E,NAF1993,N,0.285627,48.294657,0.91,street,Lieu Dit Conce 72260 Courgains,72104_1o0wpt,G,LIEU DIT CONCE,
414688291,00015,41468829100015,O,1997-11-01,NN,,,2019-03-22T03:45:52,true,5,,,,,LA CROIX BLANCHE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.50Z,NAFRev2,N,0.281526,48.293167,0.92,street,Lieu Dit la Croix Blanche 72260 Courgains,72104_B200,G,LIEU DIT LA CROIX BLANCHE,
414927665,00011,41492766500011,O,1982-12-31,NN,,,2007-03-01T06:16:24,true,4,,,,,LA RONCE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2G,NAFRev1,N,0.274102,48.290304,0.91,street,Lieu Dit la Ronce 72260 Courgains,72104_xa2tfs,G,LIEU DIT LA RONCE,
414927673,00015,41492767300015,O,1986-12-31,NN,,,,true,1,,,,,LE THEIL,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,0.301909,48.282876,0.91,street,Lieu Dit le Theil 72260 Courgains,72104_mbmmvd,G,LIEU DIT LE THEIL,
419002159,00012,41900215900012,O,1998-05-03,,,,2013-04-12T13:53:14,false,3,,,,,LE TERTRE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,0.28307,48.274253,0.92,street,Lieu Dit le Tertre 72260 Courgains,72104_6n4lz7,G,LIEU DIT LE TERTRE,
424194611,00010,42419461100010,O,1999-11-01,NN,,,2021-02-23T11:46:22,true,4,,,,,PRESSAUSSOUS,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.273949,48.294998,0.92,street,Lieu Dit Pressaussous 72260 Courgains,72104_2p5un6,G,LIEU DIT PRESSAUSSOUS,
425345519,00028,42534551900028,O,2019-03-06,,,,2021-02-23T11:47:33,true,1,,1,,LD,LA PIERROTERIE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,01.11Z,NAFRev2,N,0.281274,48.27859,0.92,housenumber,1 Lieu Dit la Pierroterie 72260 Courgains,72104_sbjplf_00001,G,1 LIEU DIT LA PIERROTERIE,
427727672,00011,42772767200011,O,1998-01-01,NN,,,2008-01-05T01:18:46,true,3,CHEZ MME MOUTARDE,,,,,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427774138,00015,42777413800015,O,1973-01-01,NN,,,2008-08-28T08:43:16,true,4,,,,,LA BROSSE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.292627,48.270652,0.92,street,Lieu Dit la Brosse 72260 Courgains,72104_08ctxt,G,LIEU DIT LA BROSSE,
430680967,00014,43068096700014,O,1969-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,COURBETON,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.273184,48.29871,0.46,street,Lieu Dit Saint Coigeon 72260 Courgains,72104_B517,G,LIEU DIT SAINT COIGEON,
431239367,00037,43123936700037,O,2020-01-01,,,4332AA,2020-08-11T10:47:47,false,1,,,,,ZA DE LA COLINIERE,72260,COURGAINS,,,72104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,N,0.284851,48.287501,0.76,street,ZA la Coliniere 72260 Courgains,72104_0w9jy8,G,ZA LA COLINIERE,
433916012,00019,43391601200019,P,2000-11-01,NN,,,2019-06-24T13:14:25,true,5,[ND],[ND],[ND],[ND],[ND],[ND],COURGAINS,,[ND],72104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,