siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086734,00015,20008673400015,O,2019-01-01,,,,2019-01-22T03:47:14,true,1,MAIRIE,15,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,6.36973,47.129995,0.94,housenumber,15 Grande Rue 25800 Épenoy,25219_rmnvfe_00015,G,15 GRANDE RUE,
212502199,00012,21250219900012,O,1983-03-01,02,2017,,2019-06-24T13:09:54,true,4,,,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.367199,47.127124,0.94,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
212502199,00020,21250219900020,O,1983-12-21,02,2017,,2019-06-24T13:09:54,false,3,,14,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.368961,47.129097,0.94,housenumber,14 Grande Rue 25800 Épenoy,25219_rmnvfe_00014,G,14 GRANDE RUE,
212502199,00038,21250219900038,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,D,DERRIERE LA MAGIE,
212502199,00046,21250219900046,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,D,DERRIERE LA MAGIE,
212502199,00053,21250219900053,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,D,DERRIERE LA MAGIE,
212502199,00061,21250219900061,O,2003-01-01,NN,,,2008-01-04T18:29:06,false,3,,,,,GRAND RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT EN LANDAY EPENOY,,,,42.99Z,NAFRev2,N,6.367199,47.127124,0.75,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
212502199,00079,21250219900079,O,2005-04-01,,,,2013-10-05T12:43:42,false,3,,,,,GRAND RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHENE DESSUS EPENOY,,,,42.99Z,NAFRev2,N,6.367199,47.127124,0.75,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
252502190,00017,25250219000017,O,,NN,,,,true,1,,,,,MAIRIE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,75.1E,NAF1993,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,G,DERRIERE LA MAGIE,
262503279,00016,26250327900016,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,D,DERRIERE LA MAGIE,
292502192,00019,29250219200019,O,1983-08-10,NN,,,2012-09-06T15:33:43,true,4,,,,,MAIRIE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,42.99Z,NAFRev2,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,G,DERRIERE LA MAGIE,
300802089,00015,30080208900015,O,,NN,,,2006-11-25T09:12:14,true,1,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
302347588,00022,30234758800022,O,1976-12-31,NN,,,2016-03-02T05:24:17,true,5,,3,,CHE,DES CHAMPS DE BRAND,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,6.379048,47.137698,0.75,housenumber,3 Chemin Champs de Brand 25800 Épenoy,25219_0009_00003,G,3 CHEMIN CHAMPS DE BRAND,
302366588,00010,30236658800010,O,,,,,,true,1,,,,,LES ROHIERES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.368764,47.13108,0.55,street,Chemin des Ruhières 25800 Épenoy,25219_0063,G,CHEMIN DES RUHIERES,
302366653,00012,30236665300012,O,,,,,,true,1,,,,,LES RULNIERES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.403104,47.130981,0.37,locality,Les Pres du Chêne 25800 Épenoy,25219_b108,G,LES PRES DU CHENE,
302366844,00017,30236684400017,O,,,,,,true,1,,,,,LES ROHIERES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.368764,47.13108,0.55,street,Chemin des Ruhières 25800 Épenoy,25219_0063,G,CHEMIN DES RUHIERES,
303268932,00017,30326893200017,O,,NN,,,2006-11-25T09:15:45,true,1,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
305877391,00014,30587739100014,O,1900-01-01,NN,,,2008-01-04T19:38:47,true,3,,4,,RUE,DES TILLEULS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.368533,47.130752,0.94,housenumber,4 Rue des Tilleuls 25800 Épenoy,25219_0065_00004,G,4 RUE DES TILLEULS,
308184324,00017,30818432400017,O,,NN,,,,true,1,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309336287,00011,30933628700011,O,,NN,,,,true,1,,,,,LOT CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.373219,47.136387,0.72,street,Au Chene Dessus 25800 Épenoy,25219_b028,G,AU CHENE DESSUS,
310884143,00010,31088414300010,O,,NN,,,,true,1,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
313429326,00025,31342932600025,O,,,,,,true,1,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320912876,00010,32091287600010,O,,,,,,true,1,,8,,RUE,DU PARC,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.367064,47.129136,0.94,housenumber,8 Rue du Parc 25800 Épenoy,25219_0060_00008,G,8 RUE DU PARC,
323138917,00014,32313891700014,O,1981-10-01,NN,,,2008-11-07T00:39:41,true,5,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,N,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
324882273,00018,32488227300018,O,1982-07-10,NN,,,2006-11-25T09:58:23,true,4,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
326877354,00018,32687735400018,O,1983-03-01,NN,,,2008-11-07T00:44:18,true,4,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
329257281,00017,32925728100017,O,,NN,,,,true,1,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
329751861,00017,32975186100017,O,1984-05-02,NN,,,2016-01-12T00:11:52,true,4,,5,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,02.20Z,NAFRev2,N,6.373444,47.13532,0.89,housenumber,5 Rue du Chene Dessus 25800 Épenoy,25219_0010_00005,G,5 RUE DU CHENE DESSUS,
333125417,00027,33312541700027,O,1985-09-02,NN,,,,true,3,,28,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,02.0B,NAF1993,N,6.371472,47.131658,0.94,housenumber,28 Grande Rue 25800 Épenoy,25219_rmnvfe_00028,G,28 GRANDE RUE,
334719093,00018,33471909300018,O,1986-02-11,NN,,,2011-04-23T05:52:02,true,3,,,,RUE,DES GRANGES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,N,6.373822,47.130666,0.94,street,Rue des Granges 25800 Épenoy,25219_0033,G,RUE DES GRANGES,
338595424,00015,33859542400015,O,1986-07-01,NN,,,2017-05-04T05:03:52,true,3,,4,,RUE,DES GRANGES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.371128,47.130022,0.94,housenumber,4 Rue des Granges 25800 Épenoy,25219_0033_00004,G,4 RUE DES GRANGES,
341034429,00017,34103442900017,O,,,,,,true,1,,,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,77.10,NAP,N,6.367199,47.127124,0.94,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
341941748,00038,34194174800038,O,2005-10-01,,,,2014-07-08T00:46:34,true,3,,21,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,43.33Z,NAFRev2,N,6.376306,47.136901,0.94,housenumber,21 Rue du Pont 25800 Épenoy,25219_0062_00021,G,21 RUE DU PONT,
342424041,00016,34242404100016,O,1987-09-25,NN,,,2014-07-08T00:47:02,false,8,,15,B,CHE,AU PERROYER,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.20B,NAFRev2,N,6.367841,47.131169,0.62,housenumber,15 bis Chemin du Perroyer 25800 Épenoy,25219_0061_00015_bis,G,15 BIS CHEMIN DU PERROYER,
342424041,00024,34242404100024,O,2012-01-01,,,,2013-12-06T03:50:14,true,2,,11,,CHE,DU PERROYER,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,HABITAT ET SANTE,43.39Z,NAFRev2,O,6.368387,47.132859,0.84,housenumber,11 Chemin du Perroyer 25800 Épenoy,25219_0061_00011,G,11 CHEMIN DU PERROYER,
342608007,00015,34260800700015,O,1987-10-01,NN,,,2015-04-26T04:47:30,true,3,AU DOMICILE DE BERGEZ PHILIPPE,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349816439,00013,34981643900013,O,1989-02-20,NN,,,2009-06-27T05:51:44,true,3,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
349816454,00012,34981645400012,O,1989-02-20,NN,,,2007-10-23T20:54:56,true,3,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
349947531,00019,34994753100019,O,,,,,,true,1,,4,,RUE,DES TILLEULS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,64.41,NAP,N,6.368533,47.130752,0.94,housenumber,4 Rue des Tilleuls 25800 Épenoy,25219_0065_00004,G,4 RUE DES TILLEULS,
353293483,00015,35329348300015,O,1990-01-01,11,2017,,2019-06-24T13:07:00,false,8,,1,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,43.99D,NAFRev2,O,6.373471,47.13486,0.89,housenumber,1 Rue du Chene Dessus 25800 Épenoy,25219_0010_00001,G,1 RUE DU CHENE DESSUS,
353293483,00023,35329348300023,O,2013-06-27,,,,2013-12-10T11:17:05,false,2,,1,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,42.21Z,NAFRev2,O,6.373471,47.13486,0.89,housenumber,1 Rue du Chene Dessus 25800 Épenoy,25219_0010_00001,G,1 RUE DU CHENE DESSUS,
353293483,00031,35329348300031,O,2019-03-20,,,,2019-05-14T09:25:43,true,1,,28,,RUE,DU CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,43.99D,NAFRev2,O,6.373471,47.13486,0.83,street,Rue du Chene Dessus 25800 Épenoy,25219_0010,G,RUE DU CHENE DESSUS,
378328777,00032,37832877700032,O,2000-10-08,NN,,,,true,1,,,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,55.3A,NAF1993,N,6.367199,47.127124,0.94,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
378724579,00016,37872457900016,O,1990-05-04,NN,,,2011-04-05T16:16:28,true,4,,,,,LES GRANGES D EPENOY,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.398532,47.140131,0.81,street,Granges d'Épenoy 25800 Épenoy,25219_s09ldd,G,GRANGES D EPENOY,
380272427,00010,38027242700010,O,1991-01-01,,,,,true,3,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
380412700,00011,38041270000011,O,1971-11-26,NN,,,,true,1,,9,,RUE,DES TILLEULS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,6.367077,47.130807,0.94,housenumber,9 Rue des Tilleuls 25800 Épenoy,25219_0065_00009,G,9 RUE DES TILLEULS,
381637909,00015,38163790900015,O,,NN,,,,true,1,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
382082790,00017,38208279000017,O,1991-05-01,NN,,,2008-01-05T19:52:48,true,3,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
382274801,00010,38227480100010,O,1991-05-01,03,2017,,2019-06-24T13:11:52,true,4,,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
384477436,00016,38447743600016,O,,NN,,,,true,1,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387705585,00017,38770558500017,O,,NN,,,,true,1,,21,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,6.376306,47.136901,0.94,housenumber,21 Rue du Pont 25800 Épenoy,25219_0062_00021,G,21 RUE DU PONT,
388299430,00016,38829943000016,O,1992-08-01,NN,,,,true,1,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390846988,00017,39084698800017,O,1992-01-01,NN,,,,true,1,,,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.2E,NAF1993,N,6.367199,47.127124,0.94,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
392785358,00012,39278535800012,O,1985-12-30,NN,,,2010-06-02T04:49:13,true,4,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392785366,00015,39278536600015,O,1989-06-15,NN,,,2009-05-28T04:14:57,true,4,LES GRANGES,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,6.398214,47.139841,0.91,street,Habitation les Granges 25800 Épenoy,25219_a010,D,HABITATION LES GRANGES,
392785374,00019,39278537400019,O,1990-11-01,NN,,,2008-01-05T00:08:58,true,3,LES GRANGES,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.398214,47.139841,0.91,street,Habitation les Granges 25800 Épenoy,25219_a010,D,HABITATION LES GRANGES,
392866463,00012,39286646300012,O,1973-08-01,NN,,,2007-01-18T09:34:32,true,3,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392866661,00011,39286666100011,O,,,,,,true,1,,3,,RUE,NOYERS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,6.369694,47.130165,0.86,housenumber,3 Rue des Noyers 25800 Épenoy,25219_b136_00003,G,3 RUE DES NOYERS,
392866786,00016,39286678600016,O,1985-01-01,NN,,,2008-01-05T00:09:51,true,4,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392866885,00016,39286688500016,O,1975-01-01,NN,,,2007-01-19T13:18:24,true,3,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392984928,00011,39298492800011,O,1971-01-01,NN,,,2009-02-05T08:45:12,true,4,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393361787,00012,39336178700012,O,1994-01-03,NN,,,,true,3,,,,,LES RUHIERES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,51.3T,NAF1993,N,6.368764,47.13108,0.77,street,Chemin des Ruhières 25800 Épenoy,25219_0063,G,CHEMIN DES RUHIERES,
393412317,00017,39341231700017,O,1993-09-13,NN,,,2009-06-27T07:16:43,true,5,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394452346,00015,39445234600015,O,1993-12-21,,,,2006-11-25T12:23:25,true,3,LES RUHIERES,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,74.1J,NAF1993,N,6.368764,47.13108,0.77,street,Chemin des Ruhières 25800 Épenoy,25219_0063,D,CHEMIN DES RUHIERES,
401480272,00020,40148027200020,O,2002-01-01,NN,,,2008-11-08T01:11:25,false,3,,4,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,O,6.373427,47.134477,0.94,housenumber,4 Rue du Pont 25800 Épenoy,25219_0062_00004,G,4 RUE DU PONT,
401751573,00023,40175157300023,O,2002-09-30,NN,,,2014-07-08T01:32:42,true,5,,30,,,GRANDE-RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,6.371542,47.131749,0.94,housenumber,30 Grande Rue 25800 Épenoy,25219_rmnvfe_00030,G,30 GRANDE RUE,
402011977,00012,40201197700012,O,1995-08-05,NN,,,2019-03-28T04:03:40,true,3,,,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.367199,47.127124,0.94,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
407675438,00037,40767543800037,O,2016-02-16,,,,2020-01-24T09:04:51,true,6,,4,,RUE,DES RUHIERES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,77.39Z,NAFRev2,N,6.370948,47.132191,0.72,housenumber,4 Chemin des Ruhières 25800 Épenoy,25219_0063_00004,G,4 CHEMIN DES RUHIERES,
408263283,00017,40826328300017,O,1996-03-07,NN,,,2008-01-04T21:07:43,true,3,CHEZ MR GUYOT ROBERT,,,,LES PERROYES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,6.367574,47.131412,0.54,street,Chemin du Perroyer 25800 Épenoy,25219_0061,G,CHEMIN DU PERROYER,
409020666,00015,40902066600015,O,1991-07-01,NN,,,2006-11-25T15:19:19,true,3,,,,,CHEZ MR COLISSON MICHEL,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409592359,00015,40959235900015,O,1996-11-25,,,4321AB,2015-03-17T00:48:40,true,6,,47,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.21A,NAFRev2,O,6.367199,47.127124,0.94,street,Grande Rue 25800 Épenoy,25219_rmnvfe,G,GRANDE RUE,
414865832,00011,41486583200011,O,1997-10-07,NN,,,2019-10-11T15:45:13,true,4,VAUCHER THIERRY ET OLIVIER,,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,6.37386,47.135069,0.94,street,Rue du Pont 25800 Épenoy,25219_0062,G,RUE DU PONT,
423432269,00029,42343226900029,O,2006-04-14,,,,2008-05-21T14:41:00,true,2,,4,,RUE,DES FRENES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,52.1D,NAFRev1,O,6.368483,47.12704,0.94,housenumber,4 Rue des Frênes 25800 Épenoy,25219_0020_00004,G,4 RUE DES FRENES,
424796167,00015,42479616700015,O,1999-10-01,NN,,,,false,3,,5,,RUE,DU CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2003-12-02,F,FRANCE ACTEOM ET MED'JN,,,,52.4Z,NAFRev1,O,6.373444,47.13532,0.94,housenumber,5 Rue du Chene Dessus 25800 Épenoy,25219_0010_00005,G,5 RUE DU CHENE DESSUS,
424982627,00012,42498262700012,O,1999-10-30,NN,,,,false,4,,,,,LES GRANGES,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,92.6C,NAFRev1,N,6.398214,47.139841,0.91,street,Habitation les Granges 25800 Épenoy,25219_a010,G,HABITATION LES GRANGES,
428241319,00014,42824131900014,O,1979-01-01,NN,,,2008-01-05T01:24:16,true,3,,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429111214,00012,42911121400012,O,2000-02-01,NN,,,2018-09-06T04:05:48,true,3,,6,,RUE,DES TILLEULS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.367105,47.131043,0.94,housenumber,6 Rue des Tilleuls 25800 Épenoy,25219_0065_00006,G,6 RUE DES TILLEULS,
429870389,00013,42987038900013,O,2000-02-01,NN,,,2012-01-05T06:09:28,true,4,,,,,AU PERROYER,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.367574,47.131412,0.77,street,Chemin du Perroyer 25800 Épenoy,25219_0061,G,CHEMIN DU PERROYER,
442380887,00012,44238088700012,O,2002-05-05,NN,,,2007-09-25T21:46:48,true,3,,38,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,N,6.372112,47.133055,0.94,housenumber,38 Grande Rue 25800 Épenoy,25219_rmnvfe_00038,G,38 GRANDE RUE,
442878542,00012,44287854200012,O,2002-08-05,NN,,,2005-12-07T17:37:19,false,4,,11,,CHE,DU PERROYER,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,85.1G,NAFRev1,N,6.368387,47.132859,0.84,housenumber,11 Chemin du Perroyer 25800 Épenoy,25219_0061_00011,G,11 CHEMIN DU PERROYER,
442878542,00053,44287854200053,O,2008-07-28,,,,2009-09-09T10:10:53,false,2,,17,T,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90E,NAFRev2,N,6.369833,47.130355,0.75,housenumber,17 ter Grande Rue 25800 Épenoy,25219_rmnvfe_00017_ter,G,17 TER GRANDE RUE,
443023056,00015,44302305600015,O,2002-09-01,NN,,,2016-04-26T03:30:12,false,4,MME MURIELLE TOURNIER,33,,RUE,DU PONT,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,88.99B,NAFRev2,O,6.378508,47.138043,0.94,housenumber,33 Rue du Pont 25800 Épenoy,25219_0062_00033,G,33 RUE DU PONT,
443023056,00023,44302305600023,O,2014-11-19,02,2017,,2019-06-24T13:21:29,true,1,,2,,RUE,DU NOYER,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,88.99B,NAFRev2,O,6.368682,47.130204,0.69,housenumber,2 Rue des Noyers 25800 Épenoy,25219_b136_00002,G,2 RUE DES NOYERS,
443693973,00010,44369397300010,O,2002-10-01,NN,,,2013-01-30T09:54:55,false,4,,2,,RUE,DU PARC,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,6.36774,47.129303,0.94,housenumber,2 Rue du Parc 25800 Épenoy,25219_0060_00002,G,2 RUE DU PARC,
443693973,00028,44369397300028,O,2013-01-01,,,,2013-01-30T09:54:55,true,1,,2,B,RUE,DU PARC,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,6.368383,47.128889,0.77,housenumber,2 bis Rue du Parc 25800 Épenoy,25219_0060_00002_bis,G,2 BIS RUE DU PARC,
443830708,00014,44383070800014,O,2002-07-01,NN,,,,true,4,,10,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Z,NAFRev1,N,6.369075,47.128888,0.94,housenumber,10 Grande Rue 25800 Épenoy,25219_rmnvfe_00010,G,10 GRANDE RUE,
443908322,00011,44390832200011,O,1972-12-04,NN,,,2019-06-18T03:41:11,true,3,MAIRIE,,,,,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.406525,47.128161,0.5,locality,Derrière la Magie 25800 Épenoy,25219_b053,D,DERRIERE LA MAGIE,
448845966,00010,44884596600010,O,2003-04-01,NN,,,2008-01-04T23:31:16,true,3,,3,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.373405,47.135075,0.89,housenumber,3 Rue du Chene Dessus 25800 Épenoy,25219_0010_00003,G,3 RUE DU CHENE DESSUS,
449162130,00016,44916213000016,O,2003-06-20,NN,,,2019-10-07T08:51:54,false,4,M. JEAN-PATRICK CLAUZEL,3,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,6.373405,47.135075,0.89,housenumber,3 Rue du Chene Dessus 25800 Épenoy,25219_0010_00003,G,3 RUE DU CHENE DESSUS,
449162130,00024,44916213000024,O,2019-09-16,,,,2019-10-07T08:51:54,true,1,,1,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,6.373471,47.13486,0.89,housenumber,1 Rue du Chene Dessus 25800 Épenoy,25219_0010_00001,G,1 RUE DU CHENE DESSUS,
453913576,00014,45391357600014,O,2004-03-23,NN,,,2008-01-05T21:37:51,true,3,,29,,CHE,DU PERROYER,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369462,47.135633,0.84,housenumber,29 Chemin du Perroyer 25800 Épenoy,25219_0061_00029,G,29 CHEMIN DU PERROYER,
477655971,00018,47765597100018,O,2004-06-18,NN,,,2012-07-08T05:32:06,true,4,,5,,RUE,CHENE DESSUS,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,68.20B,NAFRev2,N,6.373444,47.13532,0.89,housenumber,5 Rue du Chene Dessus 25800 Épenoy,25219_0010_00005,G,5 RUE DU CHENE DESSUS,
478615396,00015,47861539600015,O,2004-01-01,,,2365ZZ,2016-01-12T00:25:36,false,4,,10,,,GRANDE RUE,25800,EPENOY,,,25219,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.19Z,NAFRev2,N,6.369075,47.128888,0.94,housenumber,10 Grande Rue 25800 Épenoy,25219_rmnvfe_00010,G,10 GRANDE RUE,