siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200504,00016,21320050400016,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201931,00015,26320193100015,O,1984-11-20,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317336584,00014,31733658400014,O,,,,,,true,1,,,,,CHATEAU DE BETPLAN,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.201705,43.410995,0.45,municipality,Betplan,32050,G,BETPLAN,
317798916,00027,31779891600027,O,1993-06-23,NN,,4321AB,2020-10-01T03:39:50,true,4,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320064652,00037,32006465200037,O,1988-09-01,NN,,,2008-11-07T00:36:04,false,4,,,,RTE,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,45.1A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
321101305,00027,32110130500027,O,1990-06-01,NN,,,2022-10-04T11:29:09,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321822207,00031,32182220700031,O,2016-10-03,,,,2021-02-23T10:45:32,true,1,AU TOURNUR,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
327159190,00047,32715919000047,O,2015-10-01,,,,2016-07-20T03:41:54,false,2,,,,CHE,DE SAINT LAURENT,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,6.6251522,45.0195365,0.86,poi.track,Chemin de Saint-Laurent Névache,https://osm.org/way/368479993,G,,
331947424,00015,33194742400015,O,,NN,,,,true,1,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
340209766,00021,34020976600021,O,1999-10-18,NN,,,2008-11-07T01:00:13,false,4,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2003-01-01,F,PRATIQU'SERVICE,,,,50.2Z,NAF1993,N,,,0,,,,,,
351919881,00018,35191988100018,O,1900-01-01,NN,,,2011-04-28T00:42:03,false,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382893543,00019,38289354300019,O,,NN,,,,true,1,,,,LD,LE LION D OR,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.10,NAP,N,1.3827626,47.5260906,0.9,poi.bar,Bar Le Lion D'Or Cellettes,https://osm.org/way/80417562,G,,
394339709,00013,39433970900013,O,1993-01-01,NN,,,2008-01-04T18:04:36,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397518200,00019,39751820000019,O,1994-07-04,,,,2008-01-04T18:29:19,true,6,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
398082636,00018,39808263600018,O,1994-08-18,NN,,,,false,4,,,,LD,AU LION D'OR,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.1A,NAF1993,N,2.1802449,47.4591404,0.9,poi.cafe,Au Lion d'Or (Café) Souesmes,https://osm.org/node/2179703384,G,,
399348531,00019,39934853100019,O,1994-08-01,NN,,,2009-12-28T09:12:11,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399348531,00027,39934853100027,O,1999-01-02,NN,,,2009-12-15T16:03:51,false,6,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
400820262,00014,40082026200014,O,1995-04-01,NN,,,2008-11-08T01:09:56,false,4,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
400820262,00030,40082026200030,O,1999-01-01,,,,,false,1,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,,,0,,,,,,
403791130,00012,40379113000012,O,1996-02-02,,,,2014-07-25T08:34:32,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413568296,00011,41356829600011,O,1997-07-01,NN,,,2009-06-27T08:40:57,true,4,,,,,PEYRAGA,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
417828845,00012,41782884500012,O,1948-01-01,NN,,,2008-01-04T23:11:34,true,4,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417843778,00016,41784377800016,O,1979-01-01,NN,,,2012-08-08T03:40:46,true,4,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417873494,00013,41787349400013,O,1997-01-01,NN,,,2008-01-04T23:12:05,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418074829,00015,41807482900015,O,1994-10-24,NN,,,2008-01-04T23:15:07,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418994315,00012,41899431500012,O,,,,,,true,1,,,,,PEYREGA,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
429449713,00016,42944971300016,P,2000-02-08,,,,2022-12-07T16:50:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BETPLAN,,[ND],32050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],36.1K,NAF1993,N,,,0,,,,,,
433281896,00020,43328189600020,O,2002-09-02,NN,,,2023-07-28T19:34:38,true,5,,,,RTE,DE MARCIAC,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,47.81Z,NAFRev2,N,0.1163112,43.5193177,0.77,poi,Route de Malbourguet (Pont) Marciac,https://osm.org/way/404688400,G,,
441526274,00010,44152627400010,O,2002-04-04,NN,,,2008-11-08T02:13:30,false,4,,,,LD,AU VILLAGE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,36.1G,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
445060460,00018,44506046000018,O,2003-01-01,NN,,,2010-07-18T05:06:33,true,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0H,NAFRev1,N,,,0,,,,,,
448342659,00019,44834265900019,O,2003-03-01,NN,,,2012-09-10T19:46:00,true,4,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479756355,00018,47975635500018,O,2004-12-06,NN,,,2008-01-05T04:09:09,true,4,,2,,LOT,COMMUNAL,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.200142,43.411883,0.33,housenumber,2 Lotissement Betplan 32730 Betplan,32050_rw7lk2_00002,G,2 LOTISSEMENT BETPLAN,
499779965,00023,49977996500023,O,2021-06-30,,,,2022-05-31T20:01:55,true,1,,,,LD,A LESTRALLOT,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
504754292,00036,50475429200036,O,2022-07-01,,,,2023-06-03T11:27:06,true,1,LES CARREROTS,,,,LA THEBAIDE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
523549822,00022,52354982200022,O,2011-01-01,,,,2015-01-02T11:42:09,true,1,,,,,PEDAOUCAT,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
528054463,00013,52805446300013,O,2010-11-02,,,,2012-11-10T02:39:15,true,1,,,,,LOTISSEMENT COMMUNAL,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,62.01Z,NAFRev2,N,0.200142,43.411883,0.54,street,Lotissement Betplan 32730 Betplan,32050_rw7lk2,G,LOTISSEMENT BETPLAN,
538718651,00010,53871865100010,O,2012-01-01,,,,2022-04-06T03:36:06,true,2,,,,,PASSARIOU,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,-0.0317875,42.8309622,0.71,poi.stream,Ruisseau Lassariou Sazos,https://osm.org/way/201192475,G,,
776989782,00011,77698978200011,O,,NN,,,,true,1,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776989808,00014,77698980800014,O,1965-01-01,NN,,,,true,1,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788158475,03990,78815847503990,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
811554922,00021,81155492200021,P,2022-11-30,,,,2023-03-17T03:37:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETPLAN,,[ND],32050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
821008570,00029,82100857000029,O,2017-05-31,,,,2021-02-23T17:40:07,true,1,,,,,LE VILLAGE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
824124739,00015,82412473900015,O,2015-01-01,,,,2016-12-06T08:35:22,true,1,LOTISSEMENT COMMUNAL,,,,LE VILLAGE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10A,NAFRev2,N,0.200142,43.411883,0.4,street,Lotissement Betplan 32730 Betplan,32050_rw7lk2,D,LOTISSEMENT BETPLAN,
843272626,00014,84327262600014,O,2018-11-01,,,,2018-10-23T03:45:43,true,1,,,,,LE VILLAGE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
885154641,00017,88515464100017,O,2020-07-15,,,,2021-09-15T07:47:57,true,1,,,,,LE VILLAGE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
885154641,00025,88515464100025,O,2021-09-07,,,,2021-10-02T14:20:55,false,1,,6,,RTE,DE VILLECOMTAL,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,68.31Z,NAFRev2,N,2.5654361,44.5369765,0.75,poi,Route de Mur de Barrez à Rodez (Pont) Villecomtal,https://osm.org/way/36877368,G,,
887955292,00016,88795529200016,O,2020-07-27,,,,2020-08-11T03:41:09,true,1,,,,,CHEMIN DU SAINT LAURENT,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,93.29Z,NAFRev2,N,2.6097089,42.3846394,0.93,poi.track,Chemin du Château de l'Ille Saint-Laurent-de-Cerdans,https://osm.org/way/48959092,G,,
910709914,00014,91070991400014,O,2022-02-23,,,,2022-05-07T14:00:51,true,2,,3,,IMP,DE LA BANNERE,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,MALIKA CAUBET,74.30Z,NAFRev2,N,,,0,,,,,,
912159597,00018,91215959700018,O,2022-02-01,,,,2022-04-06T03:36:04,true,1,,,,LD,PASSARIOU,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,-0.0317875,42.8309622,0.71,poi.stream,Ruisseau Lassariou Sazos,https://osm.org/way/201192475,G,,
912616299,00018,91261629900018,O,2022-04-01,,,4332AA,2022-04-21T03:56:33,true,1,,999,,RTE,DE MARCIAC,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.32A,NAFRev2,N,0.1163112,43.5193177,0.77,poi,Route de Malbourguet (Pont) Marciac,https://osm.org/way/404688400,G,,
913773958,00016,91377395800016,O,2022-05-06,,,,2022-05-24T13:49:41,true,1,,,,,LE VILLAGE ,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,66.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
920432028,00016,92043202800016,O,2022-10-07,,,,2022-11-03T09:28:16,true,1,,,,,CHEMIN DE BOURDILLOU,32730,BETPLAN,,,32050,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,OC'SERVICE,81.21Z,NAFRev2,N,,,0,,,,,,
953920105,00012,95392010500012,P,2023-07-01,,,,2023-07-17T11:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETPLAN,,[ND],32050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
954020764,00013,95402076400013,P,2023-07-02,,,,2023-07-03T08:52:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETPLAN,,[ND],32050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-02,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
