siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100201,00014,21110020100014,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.493321,42.946728,0.31,locality,Grange de Vidal 11330 Auriac,11020_B056,D,GRANGE DE VIDAL,
211100201,00022,21110020100022,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.493321,42.946728,0.31,locality,Grange de Vidal 11330 Auriac,11020_B056,D,GRANGE DE VIDAL,
261104905,00011,26110490500011,O,1986-01-06,,,,2016-07-23T12:24:43,true,4,,,,,HOTEL DE VILLE,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353498454,00035,35349845400035,O,2010-02-01,,,,2018-12-21T10:57:15,false,2,,,,,CAMPAGNE D ESPEUT,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPAGNE D ESPEUT,,,,01.42Z,NAFRev2,N,2.488641,42.91268,0.3,street,Espeout 11330 Auriac,11020_d1lyyg,G,ESPEOUT,
353498454,00043,35349845400043,O,2010-02-01,,,,2019-06-04T16:36:56,false,2,LE PETIT ACCORDEON,,,,CAMPAGNE D'ESPEUT,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2019-05-08,F,,,,,85.59B,NAFRev2,N,2.488641,42.91268,0.3,street,Espeout 11330 Auriac,11020_d1lyyg,G,ESPEOUT,
384297578,00054,38429757800054,O,2012-01-01,,,,2015-02-05T08:23:29,true,2,,,,,LE GALINIER,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.502666,42.940368,0.72,street,Galinier 11330 Auriac,11020_r1x5zg,G,GALINIER,
393934682,00013,39393468200013,O,1994-02-01,NN,,,,true,3,LA MAISONNETTE,,,,LA GRAVE,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,92.3A,NAF1993,N,2.492742,42.943053,0.93,street,La Grave 11330 Auriac,11020_f47mch,G,LA GRAVE,
405010232,00024,40501023200024,O,2006-05-18,,,,2009-12-18T05:24:35,true,3,,,,,ESPEUT,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2010-01-31,F,ESPEUT,,,,01.42Z,NAFRev2,N,2.488641,42.91268,0.65,street,Espeout 11330 Auriac,11020_d1lyyg,G,ESPEOUT,
405010943,00018,40501094300018,O,,NN,,,,true,1,,,,PL,ST DENIS,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.1998133,48.8916569,0.74,poi.bar,Le Balto (Bar) Nanterre,https://osm.org/node/648581485,G,,
405010950,00013,40501095000013,O,1977-01-01,NN,,,2006-10-28T03:25:52,true,3,,,,DOM,DE LAURADIEU,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,2.501207,42.922757,0.59,street,Lauradieu 11330 Auriac,11020_bod0q5,G,LAURADIEU,
405010968,00015,40501096800015,O,1988-12-01,NN,,,2008-01-04T20:49:13,true,3,,,,,,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405010976,00018,40501097600018,O,1974-01-01,NN,,,2017-05-16T04:39:31,true,4,,,,,DNE DU SARRENC,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,01.45Z,NAFRev2,N,2.500627,42.938601,0.54,street,Sarrenc 11330 Auriac,11020_5so0go,G,SARRENC,
405010984,00012,40501098400012,O,1993-06-01,NN,,,,true,4,,,,,,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432754604,00010,43275460400010,O,2000-07-01,,,,2008-01-04T18:46:14,true,3,MAIRIE D'AURIAC,,,,,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.493321,42.946728,0.47,locality,Grange de Vidal 11330 Auriac,11020_B056,D,GRANGE DE VIDAL,
449271857,00020,44927185700020,O,2011-05-19,,,,2015-03-10T04:17:31,true,2,,,,,LE VILLAGE,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478815194,00012,47881519400012,O,2004-08-02,NN,,,2008-01-23T12:56:19,true,4,,,,,LES MOULINES,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,68.31Z,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
490207420,00012,49020742000012,O,2006-05-02,,,,2020-07-20T08:36:54,true,3,,,,,TERRADES,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,82.30Z,NAFRev2,N,5.3833344,43.2533479,0.88,poi.pitch,Stade Terrades (Terrain de sport) Marseille,https://osm.org/way/207427964,G,,
503548588,00014,50354858800014,O,2007-03-19,,,,2008-04-04T15:54:06,true,1,,,,,MAIRIE,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2007-03-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520784158,00013,52078415800013,O,2010-01-18,,,,2022-05-18T13:08:36,true,3,,,,,LE GALINIER,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,70.22Z,NAFRev2,N,2.502666,42.940368,0.72,street,Galinier 11330 Auriac,11020_r1x5zg,G,GALINIER,
828766907,00012,82876690700012,O,2017-04-01,NN,,,2019-06-24T14:08:34,true,1,,,,DOM,LE SARRENC,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,2.500627,42.938601,0.54,street,Sarrenc 11330 Auriac,11020_5so0go,G,SARRENC,
842909566,00015,84290956600015,O,2015-06-10,00,2020,,2022-08-29T10:29:51,true,2,APPT NÂ°1,,,,LE VILLAGE,11330,AURIAC,,,11020,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,94.99Z,NAFRev2,O,2.49265,42.931514,0.66,street,Au Village 11330 Auriac,11020_ic8veg,G,AU VILLAGE,
