siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401112,00019,21140111200019,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,PONT GUILLETTE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.635819,49.189221,0.86,street,Rue du Pont de la Guillette 14250 Bucéels,14111_0057,G,RUE DU PONT DE LA GUILLETTE,
261401590,00011,26140159000011,O,1995-12-25,,,,2017-08-06T14:08:12,true,3,MAIRIE,,,,PONT GUILLETTE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.635819,49.189221,0.86,street,Rue du Pont de la Guillette 14250 Bucéels,14111_0057,G,RUE DU PONT DE LA GUILLETTE,
308417872,00022,30841787200022,O,,NN,,,,true,1,,,,RTE,DE BALLEROY,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.63749,49.174231,0.83,street,Route de Balleroy 14250 Bucéels,14111_0005,G,ROUTE DE BALLEROY,
311954218,00021,31195421800021,O,2001-06-01,NN,,,2011-04-23T04:43:33,true,4,,,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,56.21Z,NAFRev2,O,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
322337429,00011,32233742900011,O,1981-07-22,NN,,,2008-11-07T00:38:39,true,5,,,,,LE CLOS MARTIN,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,-0.64546,49.185888,0.32,street,Le Hameau Marcel 14250 Bucéels,14111_B309,G,LE HAMEAU MARCEL,
325953818,00011,32595381800011,O,,NN,,,,true,1,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
332294552,00028,33229455200028,O,1999-01-01,NN,,,2008-01-04T20:23:53,true,3,,,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
333484285,00015,33348428500015,O,1985-08-01,NN,,,,false,4,,,,RTE,BALLEROY,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2L,NAF1993,O,-0.63749,49.174231,0.79,street,Route de Balleroy 14250 Bucéels,14111_0005,G,ROUTE DE BALLEROY,
337845168,00018,33784516800018,O,1986-01-01,NN,,,,true,3,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341457117,00016,34145711700016,O,1987-06-01,NN,,,2011-04-23T06:11:40,false,5,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
344778584,00039,34477858400039,O,1999-03-31,03,2020,4334ZB,2022-08-29T09:29:19,true,4,LE BRILEUX,,,RTE,DE ST VAAST,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,43.34Z,NAFRev2,O,-0.637812,49.184339,0.7,street,Rue de Saint Vaast 14250 Bucéels,14111_0060,G,RUE DE SAINT VAAST,
347735771,00011,34773577100011,O,1987-04-01,NN,,,,true,1,,,,CHE,DE ST VAAST,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,92.4Z,NAF1993,N,-0.637812,49.184339,0.69,street,Rue de Saint Vaast 14250 Bucéels,14111_0060,G,RUE DE SAINT VAAST,
347804429,00012,34780442900012,O,1988-08-12,NN,,,2014-07-08T00:50:55,false,4,,,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.99C,NAFRev2,O,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
351128228,00019,35112822800019,O,1989-07-15,NN,,,2020-12-17T03:45:52,true,4,,,,,HAMEAU DE LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.11Z,NAFRev2,N,-0.643433,49.185301,0.37,street,Rue du Hameau Marcel 14250 Bucéels,14111_0035,G,RUE DU HAMEAU MARCEL,
378242754,00018,37824275400018,O,1990-05-29,NN,,,2008-01-05T19:47:44,true,3,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381149442,00018,38114944200018,O,1991-02-01,NN,,,2008-10-09T09:06:46,true,4,M. TOURAILLE,,,,L'EGLISE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,-0.636952,49.191215,0.92,street,Rue de l’Eglise 14250 Bucéels,14111_0025,G,RUE DE L EGLISE,
390942241,00014,39094224100014,O,1993-01-01,NN,,,2007-01-18T09:33:10,true,3,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395029135,00021,39502913500021,O,1995-06-24,NN,,,2008-11-08T01:01:52,false,4,,,,HAM,MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4J,NAF1993,N,-0.643433,49.185301,0.91,street,Rue du Hameau Marcel 14250 Bucéels,14111_0035,G,RUE DU HAMEAU MARCEL,
397731217,00022,39773121700022,O,2004-04-01,NN,,,2008-11-08T01:03:11,true,3,,,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,15.1E,NAFRev1,N,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
397948183,00017,39794818300017,O,,NN,,,2006-11-25T12:31:26,true,1,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
398948695,00026,39894869500026,O,1997-08-01,NN,,,2012-10-08T19:39:33,true,5,LE PRE DE LA FONTAINE,,,RTE,DE BAYEUX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2012-09-30,F,SCUI NORMANDIE,,,,45.11Z,NAFRev2,N,-0.637524,49.187161,0.81,street,Route de Bayeux 14250 Bucéels,14111_0007,G,ROUTE DE BAYEUX,
400175170,00010,40017517000010,O,1994-01-01,NN,,,2008-01-04T19:23:55,true,3,,,,,LE MESNIL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
401489513,00010,40148951300010,O,,NN,,,,true,1,,,,HAM,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
401751755,00018,40175175500018,O,1995-06-01,NN,,,2018-10-11T04:22:08,true,3,,,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
402246938,00011,40224693800011,O,1995-10-02,NN,,,,true,4,,,,,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4A,NAF1993,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
408336907,00014,40833690700014,O,1995-07-01,NN,,,2006-11-25T15:16:17,true,1,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413227323,00016,41322732300016,O,1982-12-31,NN,,,2008-01-04T22:30:30,true,3,LE PONT ROCH,,,,LE PONT ROCH,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2007-12-09,F,,,,,01.1A,NAFRev1,N,-0.631474,49.198882,0.93,locality,Le Pont Roch 14250 Bucéels,14111_B233,G,LE PONT ROCH,
413227331,00019,41322733100019,O,1990-01-01,NN,,,,true,1,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414899260,00015,41489926000015,O,1983-12-31,NN,,,,true,1,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417879251,00011,41787925100011,O,1998-07-01,,,,2016-09-23T08:12:55,true,4,,7,,,MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,47.99A,NAFRev2,N,-0.644368,49.186126,0.82,housenumber,7 Rue du Hameau Marcel 14250 Bucéels,14111_0035_00007,G,7 RUE DU HAMEAU MARCEL,
442848313,00015,44284831300015,O,2002-02-11,NN,,,2006-10-31T03:30:19,true,3,,,,,LE VAL AUBEY,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,-0.631777,49.18328,0.93,locality,Le Val Aubey 14250 Bucéels,14111_B298,G,LE VAL AUBEY,
478327265,00037,47832726500037,O,2021-06-14,,,,2021-09-06T10:03:43,false,1,,4,,RUE,DE L EGLISE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,01.45Z,NAFRev2,N,-0.635169,49.191108,0.94,housenumber,4 Rue de l’Eglise 14250 Bucéels,14111_0025_00004,G,4 RUE DE L EGLISE,
479238826,00024,47923882600024,O,2008-05-21,,,,2014-07-08T02:56:18,false,2,,,,,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.33Z,NAFRev2,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
487428641,00012,48742864100012,O,2005-12-01,,,,2008-11-08T02:57:52,false,3,,,,LD,LES HAMELETS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,96.02A,NAFRev2,N,-0.634458,49.194777,0.79,street,Rue des Hamelets 14250 Bucéels,14111_0033,G,RUE DES HAMELETS,
499247708,00013,49924770800013,O,2007-08-25,,,8121ZZ,2022-02-16T04:22:23,true,3,,,,LD,LA PETITE FONTAINE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.22Z,NAFRev2,N,-0.630337,49.179849,0.93,locality,La Petite Fontaine 14250 Bucéels,14111_B200,G,LA PETITE FONTAINE,
500145396,00015,50014539600015,O,2007-09-07,,,8121ZZ,2019-07-05T19:34:25,true,3,,,,,LA PETITE FONTAINE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.21Z,NAFRev2,N,-0.630337,49.179849,0.93,locality,La Petite Fontaine 14250 Bucéels,14111_B200,G,LA PETITE FONTAINE,
501467195,00019,50146719500019,O,2007-12-10,01,2020,,2022-08-29T09:03:21,true,3,,,,,LA PEROUZE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.632538,49.201529,0.91,street,Impasse de la Perouze 14250 Bucéels,14111_366kjr,G,IMPASSE DE LA PEROUZE,
503257685,00019,50325768500019,O,2008-02-26,,,,2020-03-16T11:10:36,false,1,LE MESNIL,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-02-26,F,ART CREATIVE,,,,90.03A,NAFRev2,N,,,0,,,,,,
510107196,00022,51010719600022,O,2009-02-02,NN,,,2011-04-23T17:46:37,false,3,,,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,56.21Z,NAFRev2,O,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
510152937,00015,51015293700015,O,2009-01-15,,,,2012-11-10T00:28:10,true,2,,,,HAM,MARCEL CHEMIN DE LA VERRIERE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,47.91A,NAFRev2,N,-0.644225,49.18699,0.42,locality,Chemin Vicinal N4 du Hameau Marcel 14250 Bucéels,14111_0010,G,CHEMIN VICINAL N4 DU HAME MARCEL,
512537721,00031,51253772100031,O,2011-09-01,,,,2014-10-30T11:31:55,false,3,,,,HAM,MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.31Z,NAFRev2,N,-0.643433,49.185301,0.91,street,Rue du Hameau Marcel 14250 Bucéels,14111_0035,G,RUE DU HAMEAU MARCEL,
521662007,00017,52166200700017,O,2010-05-01,,,,2016-06-30T15:57:38,false,4,,2,,PL,DE VERRIERE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,86.90D,NAFRev2,N,-0.646336,49.186017,0.78,housenumber,2 Place de Verrieres 14250 Bucéels,14111_0061_00002,G,2 PLACE DE VERRIERES,
527653125,00015,52765312500015,O,2010-11-01,,,4334ZC,2015-03-18T01:30:53,true,2,,,,,LE BRILLEUX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.34Z,NAFRev2,N,-0.637655,49.179669,0.69,locality,Le Pre du Brileux 14250 Bucéels,14111_B251,G,LE PRE DU BRILEUX,
532536547,00013,53253654700013,O,2011-05-20,NN,,,2019-06-24T13:34:13,false,4,,9,,RUE,DU HAMEAU MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,MATIMOPERLE,70.10Z,NAFRev2,N,-0.643975,49.18585,0.95,housenumber,9 Rue du Hameau Marcel 14250 Bucéels,14111_0035_00009,G,9 RUE DU HAMEAU MARCEL,
533298071,00010,53329807100010,O,2011-06-15,,,4331ZB,2015-03-18T00:37:47,true,1,,,,,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,MARIE MARTIAL PRESTATION DE SERVICES,43.31Z,NAFRev2,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
534733936,00015,53473393600015,O,2011-09-14,,,4331ZB,2015-03-18T01:33:32,true,2,,,,,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,43.31Z,NAFRev2,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
538946849,00014,53894684900014,O,2012-01-10,,,,2012-11-10T03:46:13,true,1,,,,,LES LANDES,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,86.90F,NAFRev2,N,-0.638172,49.174068,0.73,locality,L’Entretenant des Landes 14250 Bucéels,14111_B076,G,L ENTRETENANT DES LANDES,
663810430,00053,66381043000053,O,1996-01-01,,,,2008-02-11T10:29:42,true,3,,,,,LE BOURG,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-0.644449,49.190548,0.93,street,Le Bourg 14250 Bucéels,14111_vvc64z,G,LE BOURG,
733812150,00023,73381215000023,O,,NN,,,,true,1,,,,HAM,MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.643433,49.185301,0.91,street,Rue du Hameau Marcel 14250 Bucéels,14111_0035,G,RUE DU HAMEAU MARCEL,
751245820,00012,75124582000012,O,2012-03-10,,,,2012-05-31T03:50:54,true,1,,,,RUE,DU  FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,47.99A,NAFRev2,N,-0.637983,49.184813,0.94,street,Rue du Four 14250 Bucéels,14111_0030,G,RUE DU FOUR,
753837426,00018,75383742600018,O,2012-08-20,,,,2012-09-21T09:54:47,true,1,,,,LD,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,68.20B,NAFRev2,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
780696308,00011,78069630800011,O,,,,,,true,1,,,,,,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780700365,00023,78070036500023,O,,NN,,,2006-11-25T22:12:41,true,1,,,,,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,51.4A,NAF1993,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
789883436,00014,78988343600014,O,2012-11-12,,,,2014-01-30T10:03:36,false,2,,,,CHE,DES CHARBONNIERS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,68.20B,NAFRev2,N,-0.643442,49.19089,0.59,street,Chemin Charbonnier 14250 Bucéels,14111_0009,G,CHEMIN CHARBONNIER,
792297202,00014,79229720200014,O,2007-11-01,,,,2015-10-22T03:53:45,true,2,,,,,L'EGLISE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,01.42Z,NAFRev2,N,-0.636952,49.191215,0.92,street,Rue de l’Eglise 14250 Bucéels,14111_0025,G,RUE DE L EGLISE,
802507392,00016,80250739200016,O,2014-05-22,01,2020,,2022-08-29T09:57:32,true,1,HAMEAU MARCEL,11,,CHE,DIT DE VERRIERES,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2014-05-22,A,AURELIEN ELAGAGE,,,,81.30Z,NAFRev2,N,-0.646646,49.186452,0.59,street,Rue de Verrieres 14250 Bucéels,14111_0062,G,RUE DE VERRIERES,
814238846,00012,81423884600012,O,2015-07-29,,,,2018-04-06T18:04:25,true,1,,1,,RUE,DE L EGLISE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2015-07-29,A,FERME DE L EGLISE,,,,01.42Z,NAFRev2,N,-0.636996,49.191138,0.94,housenumber,1 Rue de l’Eglise 14250 Bucéels,14111_0025_00001,G,1 RUE DE L EGLISE,
817463649,00019,81746364900019,O,2015-10-01,,,,2015-12-29T09:34:22,true,1,,,,,LE MESNIL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,35.11Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
821287760,00010,82128776000010,O,2016-07-01,01,2020,,2022-08-29T10:12:08,true,2,,2,,IMP,DES HAUTS BUTS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,SM2T,49.41A,NAFRev2,O,-0.634873,49.185672,0.5,housenumber,2 Impasse du Haut But 14250 Bucéels,14111_0037_00002,G,2 IMPASSE DU HAUT BUT,
822251054,00018,82225105400018,O,2016-08-24,,,4321AB,2017-07-26T15:47:04,true,3,,7,,RUE,LE PONT DE LA GUILLETTE,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,JIM ELAGAGE,81.30Z,NAFRev2,N,-0.635893,49.185454,0.8,locality,Le Pont de la Guillette 14250 Bucéels,14111_B232,G,LE PONT DE LA GUILLETTE,
828863530,00014,82886353000014,O,2017-04-10,00,2020,4332AA,2022-08-29T10:17:38,true,2,,,,,LES HAMELETS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2020-01-27,A,AGENCEMENT SOLUTIONS,,,AGENCEMENT SOLUTIONS,43.32A,NAFRev2,O,-0.634458,49.194777,0.79,street,Rue des Hamelets 14250 Bucéels,14111_0033,G,RUE DES HAMELETS,
831009956,00010,83100995600010,O,2017-07-09,,,,2017-07-24T09:30:25,true,1,,14,,RUE,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,68.20B,NAFRev2,N,-0.642666,49.189231,0.93,housenumber,14 Rue de la Croix 14250 Bucéels,14111_0013_00014,G,14 RUE DE LA CROIX,
840778963,00016,84077896300016,O,2018-07-02,,,5610CQ,2021-12-15T04:04:17,true,2,,28,,RUE,DU HAMEAU MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2021-11-01,F,LES 3 SELS,,,LES 3 SELS,56.10C,NAFRev2,N,-0.6411,49.183745,0.95,housenumber,28 Rue du Hameau Marcel 14250 Bucéels,14111_0035_00028,G,28 RUE DU HAMEAU MARCEL,
844407452,00011,84440745200011,O,2019-01-01,,,,2022-06-17T09:04:17,false,2,,1,,RUE,DE SAINT VAAST,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,96.09Z,NAFRev2,N,-0.637917,49.184822,0.94,housenumber,1 Rue de Saint Vaast 14250 Bucéels,14111_0060_00001,G,1 RUE DE SAINT VAAST,
844992578,00014,84499257800014,O,2018-12-22,,,,2020-08-24T03:35:19,false,2,,,,,LE MESNIL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
850494139,00015,85049413900015,O,2019-04-12,,,,2019-05-06T10:48:01,true,1,,7,,RUE,DU FOUR,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,-0.639247,49.183991,0.94,housenumber,7 Rue du Four 14250 Bucéels,14111_0030_00007,G,7 RUE DU FOUR,
851684605,00013,85168460500013,O,2019-06-14,,,,2019-06-20T10:47:39,true,1,,6,,RUE,CHARBONNIER,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,-0.642582,49.191142,0.94,housenumber,6 Rue Charbonnier 14250 Bucéels,14111_0063_00006,G,6 RUE CHARBONNIER,
853216075,00020,85321607500020,O,2021-01-01,,,9602AB,2021-05-08T13:20:33,true,1,,10,,RTE,DE BAYEUX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.02A,NAFRev2,N,-0.637463,49.187124,0.84,housenumber,10 Route de Bayeux 14250 Bucéels,14111_0007_00010,G,10 ROUTE DE BAYEUX,
885089797,00017,88508979700017,O,2020-07-03,,,4391BZ,2022-09-09T09:15:45,true,2,,8,,RUE,HAMEAU MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-09-06,A,LJA,,,LJA,43.91B,NAFRev2,O,-0.64444,49.186059,0.9,housenumber,8 Rue du Hameau Marcel 14250 Bucéels,14111_0035_00008,G,8 RUE DU HAMEAU MARCEL,
890098635,00018,89009863500018,O,2020-10-19,,,,2022-10-04T03:49:43,true,3,,11,B,RUE,CHARBONNIER,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,53.20Z,NAFRev2,N,-0.646784,49.190162,0.94,interpolation,11 Rue Charbonnier 14250 Bucéels,,G,9 RUE CHARBONNIER,
901232504,00018,90123250400018,O,2021-07-07,,,4399DA,2021-08-13T08:41:07,true,1,,1,,PL,CHARBONNIER,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2021-07-07,A,JK PISCINES,,,JK PISCINES,43.99D,NAFRev2,N,-0.642765,49.191114,0.83,housenumber,1 Place Charbonnier 14250 Bucéels,14111_0008_00001,G,1 PLACE CHARBONNIER,
905238614,00010,90523861400010,O,2021-10-18,,,,2021-11-18T11:44:27,true,1,,2,,IMP,COUVERT,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,MAISON PAULINE,47.91B,NAFRev2,N,-0.640756,49.191451,0.8,housenumber,2 Impasse de Couvert 14250 Bucéels,14111_0012_00002,G,2 IMPASSE DE COUVERT,
909035073,00016,90903507300016,O,2022-01-15,,,8211ZP,2022-01-18T04:27:37,true,1,,11,B,RUE,CHARBONNIERS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,82.11Z,NAFRev2,N,-0.646784,49.190162,0.86,interpolation,11 Rue Charbonnier 14250 Bucéels,,G,9 RUE CHARBONNIER,
909647158,00023,90964715800023,O,2022-04-19,,,,2022-05-07T13:58:27,true,1,,10,,RTE,DE BAYEUX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,96.04Z,NAFRev2,N,-0.637463,49.187124,0.84,housenumber,10 Route de Bayeux 14250 Bucéels,14111_0007_00010,G,10 ROUTE DE BAYEUX,
914253786,00018,91425378600018,O,2022-05-01,,,,2022-06-08T03:46:32,true,1,,10,,RUE,DU HAMEAU MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,-0.644044,49.185775,0.95,housenumber,10 Rue du Hameau Marcel 14250 Bucéels,14111_0035_00010,G,10 RUE DU HAMEAU MARCEL,
918092099,00012,91809209900012,O,2022-08-04,,,,2022-09-17T03:48:11,true,1,,26,,RUE,DU HAMEAU MARCEL,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,HELENE SAMSON,66.19B,NAFRev2,N,-0.641331,49.183973,0.95,housenumber,26 Rue du Hameau Marcel 14250 Bucéels,14111_0035_00026,G,26 RUE DU HAMEAU MARCEL,
919003954,00014,91900395400014,O,2022-09-06,,,4334ZC,2022-09-12T09:19:08,true,1,,5,,RUE,CHARBONNIERS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,43.34Z,NAFRev2,N,-0.642576,49.19106,0.89,housenumber,5 Rue Charbonnier 14250 Bucéels,14111_0063_00005,G,5 RUE CHARBONNIER,
919628511,00017,91962851100017,O,2022-08-31,,,,2022-09-26T10:23:45,true,1,,3,,,LA CROIX,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,85.52Z,NAFRev2,N,-0.642864,49.19255,0.93,street,La Croix 14250 Bucéels,14111_gy3q1v,G,LA CROIX,
920165206,00011,92016520600011,O,2022-10-03,,,,2022-10-11T04:21:48,true,1,,5,,RUE,DES HAMELETS,14250,BUCEELS,,,14111,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,68.20B,NAFRev2,N,-0.634477,49.194751,0.94,housenumber,5 Rue des Hamelets 14250 Bucéels,14111_0033_00005,G,5 RUE DES HAMELETS,
