siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204285,00014,21020428500014,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,1,,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.188884,49.893063,0.94,housenumber,1 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00001,G,1 RUE DE LA CROIX SAINT CLAUDE,
210204285,00022,21020428500022,O,1983-12-21,NN,,,2013-05-18T02:11:25,false,4,,1,,RUE,DE LA CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.188884,49.893063,0.87,housenumber,1 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00001,G,1 RUE DE LA CROIX SAINT CLAUDE,
260204409,00015,26020440900015,O,1983-03-01,NN,,,2008-01-04T18:54:53,true,3,MAIRIE,1,,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.188884,49.893063,0.94,housenumber,1 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00001,G,1 RUE DE LA CROIX SAINT CLAUDE,
260210612,00016,26021061200016,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,1,,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.188884,49.893063,0.94,housenumber,1 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00001,G,1 RUE DE LA CROIX SAINT CLAUDE,
313208993,00011,31320899300011,O,,,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313426702,00012,31342670200012,O,1900-01-01,,,,2007-01-18T09:12:58,true,3,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313887168,00018,31388716800018,O,1978-01-01,NN,,,2014-07-08T00:17:53,true,5,,,,RUE,DE VADENCOURT,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
325273456,00013,32527345600013,O,1982-06-01,NN,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331144030,00011,33114403000011,O,,NN,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
331144048,00013,33114404800013,O,,NN,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
340287267,00033,34028726700033,O,2004-01-01,NN,,,2006-10-27T03:01:44,false,2,,9,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.4Z,NAFRev1,N,3.187051,49.894925,0.95,housenumber,9 Rue des Etangs 02490 Maissemy,02452_0016_00009,G,9 RUE DES ETANGS,
344311030,00045,34431103000045,O,2003-04-01,NN,,,2018-02-14T11:39:15,true,4,,13,,RUE,DE LA CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,47.79Z,NAFRev2,N,3.19005,49.892316,0.88,housenumber,13 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
345297154,00014,34529715400014,O,,NN,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350987400,00016,35098740000016,O,1989-06-06,NN,,,2015-10-09T03:05:46,true,3,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351816525,00015,35181652500015,O,1989-06-01,,,,2010-11-15T07:46:04,true,1,,18,,RUE,DU CLOS DE LORETTE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,01.1A,NAF1993,N,3.178498,49.901245,0.81,housenumber,18 Rue du Clos Lorette 02490 Maissemy,02452_0009_00018,G,18 RUE DU CLOS LORETTE,
352325781,00016,35232578100016,O,1900-01-01,,,,2021-05-12T09:53:00,false,4,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
377554589,00012,37755458900012,O,1990-03-03,,,,2017-10-04T19:59:58,true,4,,10,,RUE,DE LA CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,3.191273,49.889992,0.88,housenumber,10 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00010,G,10 RUE DE LA CROIX SAINT CLAUDE,
381029586,00017,38102958600017,O,1991-02-26,NN,,,,false,4,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382365229,00030,38236522900030,O,2007-11-15,,,,2008-02-10T04:30:57,true,1,,13,,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,68.20B,NAFRev2,N,3.19005,49.892316,0.94,housenumber,13 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
391889912,00013,39188991200013,O,,NN,,,,true,1,,23,,RUE,DE L OMIGNON,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1C,NAF1993,N,3.188638,49.89794,0.94,housenumber,23 Rue de l’Omignon 02490 Maissemy,02452_0040_00023,G,23 RUE DE L OMIGNON,
394523682,00018,39452368200018,O,1994-03-04,NN,,,,false,4,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
394523682,00026,39452368200026,O,2002-06-04,NN,,,2018-06-01T04:24:32,true,4,,10,,RUE,DU MOULIN,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20A,NAFRev2,N,3.190847,49.892909,0.94,housenumber,10 Rue du Moulin 02490 Maissemy,02452_0032_00010,G,10 RUE DU MOULIN,
399848647,00018,39984864700018,O,,NN,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400621496,00019,40062149600019,O,1995-03-01,NN,,,2006-10-28T02:52:27,true,3,,1,,RUE,SABINE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,3.18691,49.893649,0.94,housenumber,1 Rue Sabine 02490 Maissemy,02452_0049_00001,G,1 RUE SABINE,
408871986,00019,40887198600019,O,1967-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408871994,00013,40887199400013,O,1982-12-31,NN,,,2013-03-22T14:55:24,true,3,,8,,RUE,CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189095,49.892554,0.81,housenumber,8 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00008,G,8 RUE DE LA CROIX SAINT CLAUDE,
408872000,00018,40887200000018,O,1970-05-30,NN,,,2008-01-04T21:17:53,true,3,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410055750,00021,41005575000021,O,2008-09-22,,,9602AB,2021-04-10T08:37:06,true,2,,4,,RUE,CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2021-05-01,F,CIS ELLE ET LUI,,,,96.02A,NAFRev2,N,3.188935,49.89276,0.9,housenumber,4 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00004,G,4 RUE DE LA CROIX SAINT CLAUDE,
410433353,00019,41043335300019,O,1996-12-05,NN,,,,false,4,,13,,RUE,CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,3.19005,49.892316,0.82,housenumber,13 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
410433353,00027,41043335300027,O,2002-03-01,NN,,,2019-02-07T09:27:07,false,5,,10,,RUE,DU MOULIN,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.22Z,NAFRev2,N,3.190847,49.892909,0.94,housenumber,10 Rue du Moulin 02490 Maissemy,02452_0032_00010,G,10 RUE DU MOULIN,
410504633,00034,41050463300034,O,2022-03-18,,,,2022-05-03T17:38:07,false,1,,57,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2022-03-18,A,ETA TREPANT,,,,01.61Z,NAFRev2,O,3.183813,49.894515,0.81,street,Rue des Etangs 02490 Maissemy,02452_0016,G,RUE DES ETANGS,
410564751,00015,41056475100015,O,1996-12-05,NN,,,2008-05-07T08:25:53,false,4,,13,,RUE,CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20A,NAFRev2,N,3.19005,49.892316,0.82,housenumber,13 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
410564751,00023,41056475100023,O,2008-04-30,,,,2021-02-23T11:32:45,true,1,,10,,RUE,DU MOULIN,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20A,NAFRev2,N,3.190847,49.892909,0.94,housenumber,10 Rue du Moulin 02490 Maissemy,02452_0032_00010,G,10 RUE DU MOULIN,
411637713,00016,41163771300016,O,1967-01-01,NN,,,,true,1,,10,,RUE,CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.1A,NAF1993,N,3.191273,49.889992,0.82,housenumber,10 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00010,G,10 RUE DE LA CROIX SAINT CLAUDE,
415214329,00013,41521432900013,O,1998-01-01,NN,,,2006-10-28T04:24:54,true,3,,12,,,DE LA CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.189692,49.891864,0.83,housenumber,12 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00012,G,12 RUE DE LA CROIX SAINT CLAUDE,
420921173,00027,42092117300027,O,2001-01-31,NN,,4312BA,2020-08-25T10:11:21,false,5,,1,,RUE,SABINE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,49.41A,NAFRev2,O,3.18691,49.893649,0.94,housenumber,1 Rue Sabine 02490 Maissemy,02452_0049_00001,G,1 RUE SABINE,
429966161,00011,42996616100011,O,1999-07-01,NN,,,2021-10-13T10:46:42,false,4,M. DOMINIQUE TREPANT,13,,RUE,CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,3.19005,49.892316,0.9,housenumber,13 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00013,G,13 RUE DE LA CROIX SAINT CLAUDE,
435135280,00012,43513528000012,O,2001-03-28,NN,,,2008-01-04T19:44:26,true,3,,,,RUE,DU CHATEAU,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.183483,49.900863,0.94,street,Rue du Château 02490 Maissemy,02452_0006,G,RUE DU CHATEAU,
441104106,00014,44110410600014,O,2001-01-01,NN,,,2016-01-12T00:23:55,true,3,,,,RUE,DU CHATEAU,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.183483,49.900863,0.94,street,Rue du Château 02490 Maissemy,02452_0006,G,RUE DU CHATEAU,
452175813,00016,45217581300016,O,2004-02-01,NN,,,2008-01-05T02:39:24,true,3,,12,,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189692,49.891864,0.94,housenumber,12 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00012,G,12 RUE DE LA CROIX SAINT CLAUDE,
452818016,00019,45281801600019,O,2004-03-01,NN,,,2019-05-24T03:39:23,true,4,,1,,RUE,SABINE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.11Z,NAFRev2,N,3.18691,49.893649,0.94,housenumber,1 Rue Sabine 02490 Maissemy,02452_0049_00001,G,1 RUE SABINE,
479034605,00010,47903460500010,O,2004-10-13,NN,,,2020-06-23T03:50:17,true,4,,6,,RUE,DE L OMIGNON,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.187793,49.895721,0.94,housenumber,6 Rue de l’Omignon 02490 Maissemy,02452_0040_00006,G,6 RUE DE L OMIGNON,
483170171,00019,48317017100019,O,2005-07-01,01,2020,,2022-08-29T09:16:42,true,3,,10,,RUE,DU CHATEAU,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,O,3.183014,49.901141,0.94,housenumber,10 Rue du Château 02490 Maissemy,02452_0006_00010,G,10 RUE DU CHATEAU,
488774381,00013,48877438100013,O,2006-03-01,NN,,,2021-02-23T13:53:34,true,2,,10,B,RUE,DU CLOS LORETTE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.179466,49.901789,0.87,housenumber,10bis Rue du Clos Lorette 02490 Maissemy,02452_0009_00010_bis,G,10BIS RUE DU CLOS LORETTE,
492389291,00013,49238929100013,O,2004-01-01,,,,2008-01-05T04:18:45,true,2,,9,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,3.187051,49.894925,0.95,housenumber,9 Rue des Etangs 02490 Maissemy,02452_0016_00009,G,9 RUE DES ETANGS,
500577119,00026,50057711900026,O,2015-11-20,NN,,,2019-06-24T13:05:15,false,2,,1,,RUE,SABINE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.41B,NAFRev2,O,3.18691,49.893649,0.94,housenumber,1 Rue Sabine 02490 Maissemy,02452_0049_00001,G,1 RUE SABINE,
504192642,00016,50419264200016,O,2008-04-22,,,,2008-05-16T08:18:56,true,1,,4,,RUE,DU CHATEAU,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,3.18152,49.902223,0.94,housenumber,4 Rue du Château 02490 Maissemy,02452_0006_00004,G,4 RUE DU CHATEAU,
509706271,00020,50970627100020,O,2009-10-08,,,,2012-03-10T12:16:10,true,2,,12,,RUE,DE LA CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,46.17B,NAFRev2,N,3.189692,49.891864,0.88,housenumber,12 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00012,G,12 RUE DE LA CROIX SAINT CLAUDE,
510791619,00016,51079161900016,O,2009-04-01,,,,2009-06-28T05:44:42,true,1,,8,,RUE,CROIX ST CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,3.189095,49.892554,0.81,housenumber,8 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00008,G,8 RUE DE LA CROIX SAINT CLAUDE,
510800758,00011,51080075800011,O,2009-03-01,,,,2021-02-23T15:18:34,true,1,,4,,RUE,DU CHATEAU,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.59A,NAFRev2,N,3.18152,49.902223,0.94,housenumber,4 Rue du Château 02490 Maissemy,02452_0006_00004,G,4 RUE DU CHATEAU,
511720617,00048,51172061700048,O,2020-03-02,02,2020,,2022-08-29T09:15:20,false,1,,57,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.11Z,NAFRev2,N,3.183813,49.894515,0.81,street,Rue des Etangs 02490 Maissemy,02452_0016,G,RUE DES ETANGS,
524181765,00024,52418176500024,O,2017-01-27,NN,,4331ZB,2019-06-24T13:28:14,false,2,,10,B,RUE,CROIX SAINTE-CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,43.31Z,NAFRev2,O,3.189285,49.892343,0.77,housenumber,10bis Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00010_bis,G,10BIS RUE DE LA CRX SAINT CLAUDE,
528100605,00013,52810060500013,O,2010-10-21,,,4322AZ,2018-04-05T03:45:54,true,2,,36,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,3.182464,49.893519,0.95,housenumber,36 Rue des Etangs 02490 Maissemy,02452_0016_00036,G,36 RUE DES ETANGS,
534628979,00021,53462897900021,O,2016-07-01,,,4322AZ,2021-04-29T08:45:18,true,2,,13,B,RUE,D'OMIGON,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,E.S. SERVICES,43.22A,NAFRev2,N,3.188339,49.896799,0.49,housenumber,13bis Rue de l’Omignon 02490 Maissemy,02452_0040_00013_bis,G,13BIS RUE DE L OMIGNON,
585872278,00023,58587227800023,O,,,,,,true,1,,,,,,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
751046475,00016,75104647500016,O,2012-04-15,,,,2012-04-20T09:28:25,true,1,,1,,RUE,SABINE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,3.18691,49.893649,0.94,housenumber,1 Rue Sabine 02490 Maissemy,02452_0049_00001,G,1 RUE SABINE,
752883405,00017,75288340500017,O,2012-07-12,,,,2012-07-23T08:35:15,true,1,,12,,RUE,DE LA CROIX SAINT-CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,3.189692,49.891864,0.94,housenumber,12 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00012,G,12 RUE DE LA CROIX SAINT CLAUDE,
788663227,00015,78866322700015,O,2012-10-09,,,4322AZ,2018-04-24T03:46:20,false,2,,41,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.22A,NAFRev2,N,3.183146,49.893977,0.95,housenumber,41 Rue des Etangs 02490 Maissemy,02452_0016_00041,G,41 RUE DES ETANGS,
798889689,00013,79888968900013,O,2014-01-02,,,,2014-12-18T04:42:14,true,2,,15,,RUE,DU MOULIN,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,L'ATELIER CULINAIRE DE SEB,85.59B,NAFRev2,N,3.191213,49.892868,0.94,housenumber,15 Rue du Moulin 02490 Maissemy,02452_0032_00015,G,15 RUE DU MOULIN,
812102838,00024,81210283800024,O,2016-09-01,,,,2017-04-10T08:36:51,false,2,,34,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,3.182609,49.893634,0.95,housenumber,34 Rue des Etangs 02490 Maissemy,02452_0016_00034,G,34 RUE DES ETANGS,
815110937,00027,81511093700027,O,2018-01-03,,,,2021-02-23T17:34:27,true,1,,41,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,86.90D,NAFRev2,N,3.183146,49.893977,0.95,housenumber,41 Rue des Etangs 02490 Maissemy,02452_0016_00041,G,41 RUE DES ETANGS,
822386850,00017,82238685000017,O,2016-08-31,,,4331ZB,2022-03-08T04:21:48,false,2,,10,B,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,3.189285,49.892343,0.89,housenumber,10bis Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00010_bis,G,10BIS RUE DE LA CRX SAINT CLAUDE,
822663217,00013,82266321700013,O,2016-09-01,NN,,,2020-08-25T11:30:01,true,1,,8,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2016-09-01,A,TR DEL MAR ARABIANS,,,,01.43Z,NAFRev2,N,3.187546,49.894561,0.95,housenumber,8 Rue des Etangs 02490 Maissemy,02452_0016_00008,G,8 RUE DES ETANGS,
830505178,00012,83050517800012,O,2017-06-01,,,,2017-06-27T04:27:37,true,1,,10,,RUE,DE LA CROIX SAINT CLAUDE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,3.191273,49.889992,0.94,housenumber,10 Rue de la Croix-Saint-Claude 02490 Maissemy,02452_0013_00010,G,10 RUE DE LA CROIX SAINT CLAUDE,
830896973,00013,83089697300013,O,2017-06-24,,,,2022-03-17T16:37:37,true,1,,33,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2017-06-24,A,,,,,68.20B,NAFRev2,N,3.183813,49.894515,0.95,housenumber,33 Rue des Etangs 02490 Maissemy,02452_0016_00033,G,33 RUE DES ETANGS,
838450419,00018,83845041900018,O,2018-03-19,03,2020,4399AZ,2022-08-29T10:25:52,true,3,,49,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,43.91B,NAFRev2,O,3.182171,49.893192,0.95,housenumber,49 Rue des Etangs 02490 Maissemy,02452_0016_00049,G,49 RUE DES ETANGS,
841523087,00028,84152308700028,O,2020-01-04,,,4520AA,2022-08-17T03:52:46,false,2,,8,,RUE,DU CLOS LORETTE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2022-08-05,F,HRY PRODUCTION,,,HRY DEPANNAGE,45.20A,NAFRev2,N,3.180286,49.902278,0.94,housenumber,8 Rue du Clos Lorette 02490 Maissemy,02452_0009_00008,G,8 RUE DU CLOS LORETTE,
842654188,00015,84265418800015,O,2018-09-27,,,,2019-02-26T03:58:15,false,2,,34,,RUE,DES ETANGS,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20B,NAFRev2,N,3.182609,49.893634,0.95,housenumber,34 Rue des Etangs 02490 Maissemy,02452_0016_00034,G,34 RUE DES ETANGS,
845168129,00011,84516812900011,O,2019-01-01,,,,2019-01-10T04:34:47,true,1,,1,,RUE,SABINE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.18691,49.893649,0.94,housenumber,1 Rue Sabine 02490 Maissemy,02452_0049_00001,G,1 RUE SABINE,
848813218,00015,84881321800015,O,2019-03-03,,,,2019-03-05T08:35:00,true,1,,6,,RUE,DU MOULIN,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,70.21Z,NAFRev2,N,3.190367,49.893056,0.94,housenumber,6 Rue du Moulin 02490 Maissemy,02452_0032_00006,G,6 RUE DU MOULIN,
910832963,00011,91083296300011,O,2021-09-02,,,,2022-03-01T09:31:13,true,1,,1,,RUE,FELISE,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,35.11Z,NAFRev2,N,3.188267,49.893098,0.94,housenumber,1 Rue Félise 02490 Maissemy,02452_0020_00001,G,1 RUE FELISE,
914582457,00018,91458245700018,O,2022-06-14,,,,2022-06-16T08:57:50,true,1,,13,B,RUE,DE L'OMIGNON,02490,MAISSEMY,,,02452,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,47.99A,NAFRev2,N,3.188339,49.896799,0.86,housenumber,13bis Rue de l’Omignon 02490 Maissemy,02452_0040_00013_bis,G,13BIS RUE DE L OMIGNON,
