id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615498,2020-02-11,000001,Vente,66000,6,,IMP DES PLACES,0074,42720,42026,Briennon,42,,,420260000B0585,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,310,4.087211,46.146939
2020-615698,2020-02-28,000001,Vente,180270,1,,ALL DES BAMBOUS,0020,42720,42026,Briennon,42,,,420260000D0634,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,4.077069,46.147663
2020-615698,2020-02-28,000001,Vente,180270,1,,ALL DES BAMBOUS,0020,42720,42026,Briennon,42,,,420260000D0634,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,500,4.077069,46.147663
2020-615921,2020-03-26,000001,Vente,108000,14,,PL DES TUILIERS,0086,42720,42026,Briennon,42,,,420260000B0642,,,15,19.95,,,,,,,,,1,3,Dépendance,,0,,,,,,4.084061,46.147581
2020-615921,2020-03-26,000001,Vente,108000,14,,PL DES TUILIERS,0086,42720,42026,Briennon,42,,,420260000B0642,,,6,78.58,,,,,,,,,1,2,Appartement,76,3,,,,,,4.084061,46.147581
2020-616066,2020-04-30,000001,Vente,25000,,,LE BOIS CLAIR,B004,42720,42026,Briennon,42,,,420260000D0389,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32950,4.064304,46.144129
2020-616066,2020-04-30,000001,Vente,25000,,,LE BOIS CLAIR,B004,42720,42026,Briennon,42,,,420260000D0389,,,,,,,,,,,,,0,,,,,P,prés,,,32950,4.064304,46.144129
2020-616066,2020-04-30,000001,Vente,25000,,,LE BOIS CLAIR,B004,42720,42026,Briennon,42,,,420260000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,1440,4.065928,46.143686
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,234,4.085466,46.147785
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,234,4.085466,46.147785
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,234,4.085466,46.147785
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,234,4.085466,46.147785
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,234,4.085466,46.147785
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,234,4.085466,46.147785
2020-616161,2020-05-14,000001,Vente,270000,15,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0614,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,234,4.085466,46.147785
2020-616163,2020-05-11,000001,Vente,157700,42,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0358,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,570,4.079556,46.146137
2020-616163,2020-05-11,000001,Vente,157700,,,LES D HUITS,B029,42720,42026,Briennon,42,,,420260000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.079192,46.146156
2020-616495,2020-05-25,000001,Vente,92000,16,,CHE DE LA GOUTTE LORGNIERE,0014,42720,42026,Briennon,42,,,420260000D0479,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,160,4.075497,46.147134
2020-616495,2020-05-25,000001,Vente,92000,,,L ETANG PLASSE,B024,42720,42026,Briennon,42,,,420260000D0480,,,,,,,,,,,,,0,,,,,J,jardins,,,900,4.075557,46.147235
2020-616624,2020-06-26,000001,Vente,145000,8,,RUE DE LA CROIX DES RAMEAUX,0011,42720,42026,Briennon,42,,,420260000A1073,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,729,4.08417,46.150582
2020-616624,2020-06-26,000001,Vente,145000,8,,RUE DE LA CROIX DES RAMEAUX,0011,42720,42026,Briennon,42,,,420260000A1073,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,347,4.08417,46.150582
2020-616646,2020-06-30,000001,Vente,167000,14,,IMP CHAMPREMIER,0016,42720,42026,Briennon,42,,,420260000A0421,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1450,4.080554,46.166024
2020-616646,2020-06-30,000001,Vente,167000,14,,IMP CHAMPREMIER,0016,42720,42026,Briennon,42,,,420260000A0421,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,4.080554,46.166024
2020-616646,2020-06-30,000001,Vente,167000,,,LES SABLES,B043,42720,42026,Briennon,42,,,420260000A1697,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.080515,46.166216
2020-616646,2020-06-30,000001,Vente,167000,,,LES SABLES,B043,42720,42026,Briennon,42,,,420260000A1706,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.080162,46.166189
2020-616709,2020-07-03,000001,Vente,246500,20,,CHE DE LA GOUTTE LORGNIERE,0014,42720,42026,Briennon,42,,,420260000D0897,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,298,4.074685,46.147382
2020-616709,2020-07-03,000001,Vente,246500,20,,CHE DE LA GOUTTE LORGNIERE,0014,42720,42026,Briennon,42,,,420260000D0897,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,4.074685,46.147382
2020-616709,2020-07-03,000001,Vente,246500,,,L ETANG PLASSE,B024,42720,42026,Briennon,42,,,420260000D0900,,,,,,,,,,,,,0,,,,,P,prés,,,493,4.074779,46.147115
2020-616739,2020-07-06,000001,Vente,89200,18,,IMP DES ACACIAS,0024,42720,42026,Briennon,42,,,420260000A0333,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,4.083636,46.172945
2020-616739,2020-07-06,000001,Vente,89200,,,MONTELY,B033,42720,42026,Briennon,42,,,420260000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.083126,46.172128
2020-616739,2020-07-06,000001,Vente,89200,,,MONTELY,B033,42720,42026,Briennon,42,,,420260000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,6590,4.083667,46.172597
2020-616907,2020-07-24,000001,Vente,157000,9,,ALL DES COQUELICOTS,0048,42720,42026,Briennon,42,,,420260000B0762,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,665,4.081689,46.148998
2020-617094,2020-07-31,000001,Vente,384750,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000E0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,4.078095,46.151963
2020-617094,2020-07-31,000001,Vente,384750,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000E0189,,,,,,,,,,,,,0,,,,,J,jardins,,,618,4.077415,46.151819
2020-617094,2020-07-31,000001,Vente,384750,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000E0196,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.077907,46.151683
2020-617094,2020-07-31,000001,Vente,384750,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000E0196,,,,,,,,,,,,,0,,,,,J,jardins,,,595,4.077907,46.151683
2020-617094,2020-07-31,000001,Vente,384750,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000E0309,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.078179,46.151588
2020-617094,2020-07-31,000001,Vente,384750,2,,RTE DE LA BENISSON DIEU,0034,42720,42026,Briennon,42,,,420260000E0311,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,1131,4.078104,46.151816
2020-617202,2020-08-26,000001,Vente,102000,30,,RUE DE LA CROIX DES RAMEAUX,0011,42720,42026,Briennon,42,,,420260000A1126,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,795,4.086596,46.151005
2020-617204,2020-08-31,000001,Vente,218000,5,,ALL DES COQUELICOTS,0048,42720,42026,Briennon,42,,,420260000B0759,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,719,4.081833,46.149329
2020-617519,2020-09-22,000001,Vente,138000,44,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0362,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,400,4.078913,46.146105
2020-617519,2020-09-22,000001,Vente,138000,44,,RUE DE LA LIBERATION,0004,42720,42026,Briennon,42,,,420260000B0362,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1280,4.078913,46.146105
2020-617615,2020-09-28,000001,Vente,83000,,,LES GUITTONS,B028,42720,42026,Briennon,42,,,420260000A0536,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.089143,46.161258
2020-617615,2020-09-28,000001,Vente,83000,,,LES GUITTONS,B028,42720,42026,Briennon,42,,,420260000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,1965,4.089534,46.161629
2020-617615,2020-09-28,000001,Vente,83000,,,LES GUITTONS,B028,42720,42026,Briennon,42,,,420260000A1614,,,,,,,,,,,,,0,,,,,P,prés,,,457,4.089728,46.161398
2020-617615,2020-09-28,000001,Vente,83000,148,,RTE DES GUITTONS,0028,42720,42026,Briennon,42,,,420260000A1616,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,661,4.089568,46.161372
2020-617795,2020-10-09,000001,Vente,191000,,,LES CHAMBONS,B016,42720,42026,Briennon,42,,,420260000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,3900,4.07796,46.15408
2020-617795,2020-10-09,000001,Vente,191000,30,,RTE DE MELAY,0030,42720,42026,Briennon,42,,,420260000A0775,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,430,4.0778,46.153891
2020-617795,2020-10-09,000001,Vente,191000,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000A0776,,,,,,,,,,,,,0,,,,,J,jardins,,,810,4.077738,46.153675
2020-617795,2020-10-09,000001,Vente,191000,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.077914,46.153867
2020-617795,2020-10-09,000001,Vente,191000,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000A1298,,,,,,,,,,,,,0,,,,,P,prés,,,4612,4.078508,46.153775
2020-617795,2020-10-09,000001,Vente,191000,,,LA CROIX SAINT PAUL,B023,42720,42026,Briennon,42,,,420260000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.078508,46.153775
2020-618099,2020-11-06,000001,Vente,165000,19,,RUE DES ECOLES,0003,42720,42026,Briennon,42,,,420260000A1714,,,,,,,,,,,,,0,1,Maison,60,0,S,sols,,,686,4.087837,46.149732
2020-618214,2020-11-19,000001,Vente,217410,23,,RUE DES ECOLES,0003,42720,42026,Briennon,42,,,420260000A0828,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1350,4.087634,46.150264
2020-618214,2020-11-19,000001,Vente,217410,23,,RUE DES ECOLES,0003,42720,42026,Briennon,42,,,420260000A0828,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1350,4.087634,46.150264
2020-618481,2020-12-11,000001,Vente,207700,21,,RTE DE BRATTE,0032,42720,42026,Briennon,42,,,420260000D0954,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,761,4.073325,46.129207
2020-618518,2020-12-03,000001,Vente,245000,,,LES SABLES,B043,42720,42026,Briennon,42,,,420260000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.076146,46.163359
2020-618518,2020-12-03,000001,Vente,245000,19,,RTE DES COMMUNES,0017,42720,42026,Briennon,42,,,420260000A1608,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,2538,4.075811,46.163217
2020-618518,2020-12-03,000001,Vente,245000,19,,RTE DES COMMUNES,0017,42720,42026,Briennon,42,,,420260000A1608,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,4.075811,46.163217
2020-618795,2020-12-23,000001,Vente,4992,,,LA GRANGE BLANCHE,B026,42720,42026,Briennon,42,,,420260000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,16640,4.078283,46.188315
2020-618865,2020-09-14,000001,Vente,42000,,,LE BOURG,B011,42720,42026,Briennon,42,,,420260000B0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,4.082431,46.148341
2020-618866,2020-09-14,000002,Vente,38000,18,,ALL DE LA TUILERIE,0084,42720,42026,Briennon,42,,,420260000B0754,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,605,4.082694,46.148224
2020-618867,2020-09-14,000003,Vente,32000,,,LE BOURG,B011,42720,42026,Briennon,42,,,420260000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,4.082934,46.148152
