id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073445,2023-01-10,000001,Vente,54000,,,BIRON,B015,82200,82127,Montesquieu,82,,,82127000AM0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,6390,1.09571,44.179344
2023-1073445,2023-01-10,000001,Vente,54000,,,BIRON,B015,82200,82127,Montesquieu,82,,,82127000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.09571,44.179344
2023-1073445,2023-01-10,000001,Vente,54000,,,BIRON,B015,82200,82127,Montesquieu,82,,,82127000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.09571,44.179344
2023-1073445,2023-01-10,000001,Vente,54000,,,BIRON,B015,82200,82127,Montesquieu,82,,,82127000AM0068,,,,,,,,,,,,,0,,,,,T,terres,,,1252,1.096447,44.178921
2023-1073445,2023-01-10,000001,Vente,54000,,,BIRON,B015,82200,82127,Montesquieu,82,,,82127000AM0069,,,,,,,,,,,,,0,,,,,T,terres,,,3010,1.097058,44.178857
2023-1073445,2023-01-10,000001,Vente,54000,,,LABROUSSE OUEST,B090,82200,82127,Montesquieu,82,,,82127000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,16396,1.09596,44.178275
2023-1073445,2023-01-10,000001,Vente,54000,,,SECOT SUD,B178,82200,82127,Montesquieu,82,,,82127000AM0174,,,,,,,,,,,,,0,,,,,T,terres,,,11949,1.093634,44.17847
2023-1073445,2023-01-10,000001,Vente,54000,,,SECOT SUD,B178,82200,82127,Montesquieu,82,,,82127000AM0175,,,,,,,,,,,,,0,,,,,T,terres,,,18740,1.09343,44.177766
2023-1073445,2023-01-10,000001,Vente,54000,,,SECOT SUD,B178,82200,82127,Montesquieu,82,,,82127000AM0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.09343,44.177766
2023-1073445,2023-01-10,000001,Vente,54000,,,SECOT SUD,B178,82200,82127,Montesquieu,82,,,82127000AM0191,,,,,,,,,,,,,0,,,,,T,terres,,,4473,1.091947,44.178136
2023-1073445,2023-01-10,000001,Vente,54000,,,SECOT SUD,B178,82200,82127,Montesquieu,82,,,82127000AM0193,,,,,,,,,,,,,0,,,,,T,terres,,,1383,1.092186,44.17869
2023-1073445,2023-01-10,000001,Vente,54000,,,SECOT SUD,B178,82200,82127,Montesquieu,82,,,82127000AM0258,,,,,,,,,,,,,0,,,,,T,terres,,,29297,1.09254,44.178965
2023-1073628,2023-01-24,000001,Vente,494.76,,,SECOT NORD,B176,82200,82127,Montesquieu,82,,,82127000AL0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,1.092544,44.184051
2023-1073628,2023-01-24,000001,Vente,494.76,,,SECOT NORD,B176,82200,82127,Montesquieu,82,,,82127000AL0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,1.092341,44.184278
2023-1073638,2023-01-20,000002,Vente,112000,272,,RTE DE NARBONNE,0760,82200,82127,Montesquieu,82,,,82127000AK0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,429,0,S,sols,,,1043,1.084403,44.179188
2023-1073638,2023-01-20,000002,Vente,112000,272,,RTE DE NARBONNE,0760,82200,82127,Montesquieu,82,,,82127000AK0425,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1043,1.084403,44.179188
2023-1073775,2023-02-03,000001,Vente,240000,,,ANJOI SUD,B005,82200,82127,Montesquieu,82,,,82127000AX0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1672,1.046653,44.180182
2023-1073775,2023-02-03,000001,Vente,240000,10,,CHE D'ANJOY,0005,82200,82127,Montesquieu,82,,,82127000AX0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9100,1.04916,44.180734
2023-1073775,2023-02-03,000001,Vente,240000,10,,CHE D'ANJOY,0005,82200,82127,Montesquieu,82,,,82127000AX0037,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,9100,1.04916,44.180734
2023-1073775,2023-02-03,000001,Vente,240000,,,ANJOI SUD,B005,82200,82127,Montesquieu,82,,,82127000AX0160,,,,,,,,,,,,,0,,,,,P,prés,,,17185,1.048338,44.180314
2023-1073775,2023-02-03,000001,Vente,240000,,,ANJOI SUD,B005,82200,82127,Montesquieu,82,,,82127000AX0160,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6600,1.048338,44.180314
2023-1073775,2023-02-03,000001,Vente,240000,,,ANJOI SUD,B005,82200,82127,Montesquieu,82,,,82127000AX0160,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,10410,1.048338,44.180314
2023-1073775,2023-02-03,000001,Vente,240000,,,ANJOY NORD,B006,82200,82127,Montesquieu,82,,,82127000BK0092,,,,,,,,,,,,,0,,,,,P,prés,,,2959,1.049293,44.182402
2023-1073775,2023-02-03,000001,Vente,240000,,,ANJOY NORD,B006,82200,82127,Montesquieu,82,,,82127000BK0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22729,1.048216,44.182727
2023-1073935,2023-02-14,000001,Vente,110000,,,LE TESTAS NORD,B184,82200,82127,Montesquieu,82,,,82127000AK0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,1.077672,44.180472
2023-1073935,2023-02-14,000001,Vente,110000,,,LE TESTAS NORD,B184,82200,82127,Montesquieu,82,,,82127000AK0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,1.076887,44.178998
2023-1074191,2023-02-24,000001,Vente,1555,,,CALIVEN,B033,82200,82127,Montesquieu,82,,,82127000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.076476,44.184885
2023-1074191,2023-02-24,000001,Vente,1555,,,CALIVEN,B033,82200,82127,Montesquieu,82,,,82127000AE0381,,,,,,,,,,,,,0,,,,,T,terres,,,2476,1.076557,44.185222
2023-1074840,2023-03-27,000001,Vente,45000,,,LA MOLERE EST,B117,82200,82127,Montesquieu,82,,,82127000AL0276,,,,,,,,,,,,,0,,,,,T,terres,,,2624,1.084741,44.190082
2023-1075191,2023-04-28,000001,Vente,4000,124,,RTE DE LA COMTESSE,0104,82200,82127,Montesquieu,82,,,82127000AS0186,,,,,,,,,,,,,0,,,,,S,sols,,,1109,1.085445,44.168198
2023-1075288,2023-05-06,000001,Vente,70000,254,,RTE DU TOURON,3060,82200,82127,Montesquieu,82,,,82127000AM0037,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,20,1.10205,44.181593
2023-1075288,2023-05-06,000001,Vente,70000,254,,RTE DU TOURON,3060,82200,82127,Montesquieu,82,,,82127000AM0037,,,,,,,,,,,,,0,1,Maison,85,2,VI,vignes,,,834,1.10205,44.181593
2023-1075288,2023-05-06,000001,Vente,70000,254,,RTE DU TOURON,3060,82200,82127,Montesquieu,82,,,82127000AM0037,,,,,,,,,,,,,0,1,Maison,85,2,BT,taillis simples,,,4496,1.10205,44.181593
2023-1075288,2023-05-06,000001,Vente,70000,254,,RTE DU TOURON,3060,82200,82127,Montesquieu,82,,,82127000AM0037,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1000,1.10205,44.181593
2023-1075288,2023-05-06,000001,Vente,70000,254,,RTE DU TOURON,3060,82200,82127,Montesquieu,82,,,82127000AM0037,,,,,,,,,,,,,0,1,Maison,85,2,BT,taillis simples,,,1440,1.10205,44.181593
2023-1075288,2023-05-06,000001,Vente,70000,254,,RTE DU TOURON,3060,82200,82127,Montesquieu,82,,,82127000AM0037,,,,,,,,,,,,,0,1,Maison,85,2,VI,vignes,,,666,1.10205,44.181593
2023-1075755,2023-05-16,000001,Vente,180000,75,,CHE DE CALIVEN,0075,82200,82127,Montesquieu,82,,,82127000AK0360,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,1.077088,44.184366
2023-1075755,2023-05-16,000001,Vente,180000,75,,CHE DE CALIVEN,0075,82200,82127,Montesquieu,82,,,82127000AK0360,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1856,1.077088,44.184366
2023-1075940,2023-06-13,000001,Vente,143000,5132,,NARBONNE,B123,82200,82127,Montesquieu,82,,,82127000AK0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4750,1.070401,44.179192
2023-1075940,2023-06-13,000001,Vente,143000,,,BAILLARGUET,B008,82200,82127,Montesquieu,82,,,82127000AS0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10850,1.074639,44.175819
2023-1075940,2023-06-13,000001,Vente,143000,,,BAILLARGUET,B008,82200,82127,Montesquieu,82,,,82127000AS0015,,,,,,,,,,,,,0,,,,,T,terres,,,2605,1.074502,44.176207
2023-1075971,2023-06-09,000001,Vente,3000,,,FAROU,B064,82200,82127,Montesquieu,82,,,82127000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.100207,44.182456
2023-1075971,2023-06-09,000001,Vente,3000,,,FAROU,B064,82200,82127,Montesquieu,82,,,82127000AM0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6831,1.09998,44.181607
2023-1076581,2023-07-13,000001,Vente,300,,,SECOT NORD,B176,82200,82127,Montesquieu,82,,,82127000AL0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,1.092313,44.184157
2023-1076798,2023-08-03,000001,Vente,3500,,,GOUJOU,B076,82200,82127,Montesquieu,82,,,82127000AP0067,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.113096,44.158982
2023-1077065,2023-08-17,000001,Vente,800,,,TAP DE BAYLE,B182,82200,82127,Montesquieu,82,,,82127000AK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2826,1.076537,44.180874
2023-1077808,2023-10-03,000001,Vente,18000,,,GOUJOU,B076,82200,82127,Montesquieu,82,,,82127000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.110922,44.157447
2023-1077808,2023-10-03,000001,Vente,18000,,,MINIC,B115,82200,82127,Montesquieu,82,,,82127000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,11780,1.109814,44.157843
2023-1077817,2023-10-16,000001,Vente,110000,1934,,RTE DE LA COMTESSE,0104,82200,82127,Montesquieu,82,,,82127000AV0100,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1382,1.064971,44.163787
2023-1077817,2023-10-16,000001,Vente,110000,1934,,RTE DE LA COMTESSE,0104,82200,82127,Montesquieu,82,,,82127000AV0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,1.064971,44.163787
2023-1077817,2023-10-16,000001,Vente,110000,,,LACONTESSE SUD,B091,82200,82127,Montesquieu,82,,,82127000AV0101,,,,,,,,,,,,,0,,,,,T,terres,,,2748,1.064821,44.163608
2023-1077951,2023-10-25,000001,Vente,130000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,3730,1.114397,44.161245
2023-1077951,2023-10-25,000001,Vente,130000,818,,RTE DE LAUJOL,0560,82200,82127,Montesquieu,82,,,82127000AP0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2200,1.114353,44.162224
2023-1077951,2023-10-25,000001,Vente,130000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0225,,,,,,,,,,,,,0,,,,,T,terres,,,7750,1.114366,44.161994
2023-1077951,2023-10-25,000001,Vente,130000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0226,,,,,,,,,,,,,0,,,,,T,terres,,,1774,1.114353,44.162631
2023-1077951,2023-10-25,000001,Vente,130000,,,PEGOT,B131,82200,82127,Montesquieu,82,,,82127000AP0228,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.114949,44.162578
2023-1078378,2023-11-16,000001,Vente,248473,265,,CHE DE CAUSSE,0090,82200,82127,Montesquieu,82,,,82127000AZ0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4550,1.032025,44.178381
2023-1078378,2023-11-16,000001,Vente,248473,265,,CHE DE CAUSSE,0090,82200,82127,Montesquieu,82,,,82127000AZ0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4550,1.032025,44.178381
2023-1078378,2023-11-16,000001,Vente,248473,265,,CHE DE CAUSSE,0090,82200,82127,Montesquieu,82,,,82127000AZ0159,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,4550,1.032025,44.178381
2023-1078378,2023-11-16,000001,Vente,248473,265,,CHE DE CAUSSE,0090,82200,82127,Montesquieu,82,,,82127000AZ0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6165,1.032025,44.178381
2023-1078378,2023-11-16,000001,Vente,248473,265,,CHE DE CAUSSE,0090,82200,82127,Montesquieu,82,,,82127000AZ0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6165,1.032025,44.178381
2023-1078378,2023-11-16,000001,Vente,248473,265,,CHE DE CAUSSE,0090,82200,82127,Montesquieu,82,,,82127000AZ0159,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,6165,1.032025,44.178381
2023-1078729,2023-12-06,000001,Vente,500,,,LANDAYRAC,B098,82200,82127,Montesquieu,82,,,82127000AL0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2053,1.09723,44.184102
2023-1078800,2023-12-21,000001,Vente,500,5291,,CIGALOU EST,B048,82200,82127,Montesquieu,82,,,82127000AR0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2379,1.089109,44.16979
2023-1078800,2023-12-21,000001,Vente,500,5291,,CIGALOU EST,B048,82200,82127,Montesquieu,82,,,82127000AR0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2379,1.089109,44.16979
2023-1078800,2023-12-21,000001,Vente,500,,,CIGALOU EST,B048,82200,82127,Montesquieu,82,,,82127000AR0219,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1438,1.089069,44.17001
2023-1078800,2023-12-21,000001,Vente,500,,,CIGALOU EST,B048,82200,82127,Montesquieu,82,,,82127000AR0219,,,,,,,,,,,,,0,,,,,S,sols,,,733,1.089069,44.17001
2023-1079014,2023-12-28,000001,Vente,340000,6035,,RTE D'ESMES,0170,82200,82127,Montesquieu,82,,,82127000BC0138,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,3160,1.017463,44.171218
2023-1079014,2023-12-28,000001,Vente,340000,,,PAS DEL LOUP EST,B125,82200,82127,Montesquieu,82,,,82127000BC0139,,,,,,,,,,,,,0,,,,,P,prés,,,3330,1.017774,44.171604
