id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735304,2023-01-05,000001,Vente,25000,,,L HATE DE COMTE,B060,58190,58154,La Maison-Dieu,58,,,581540000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35000,3.664589,47.436096
2023-736015,2023-03-04,000001,Vente,15690,,,SOUS MONSGAULT,B098,58190,58154,La Maison-Dieu,58,,,581540000B0333,,,,,,,,,,,,,0,,,,,L,landes,,,1575,3.65363,47.419916
2023-736015,2023-03-04,000001,Vente,15690,,,SOUS MONSGAULT,B098,58190,58154,La Maison-Dieu,58,,,581540000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.65437,47.419139
2023-736015,2023-03-04,000001,Vente,15690,,,VIGNES DE CHANTEMERLE,B107,58190,58154,La Maison-Dieu,58,,,58154000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.659043,47.417255
2023-736015,2023-03-04,000001,Vente,15690,,,LA PRESLE,B079,58190,58154,La Maison-Dieu,58,,,58154000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,34780,3.652409,47.4182
2023-736043,2023-03-04,000001,Vente,5000,,,SUR LA FONTAINE,B055,58190,58154,La Maison-Dieu,58,,,58154000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,2990,3.643069,47.416209
2023-736043,2023-03-04,000001,Vente,5000,,,LA TANNERIE,B100,58190,58154,La Maison-Dieu,58,,,58154000ZA0088,,,,,,,,,,,,,0,,,,,P,prés,,,12230,3.642369,47.416535
2023-738549,2023-08-04,000001,Vente,1000,6,,RUE DES CROTS BLANCS,0060,58190,58154,La Maison-Dieu,58,,,581540000B1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.648259,47.413351
2023-738549,2023-08-04,000001,Vente,1000,6,,RUE DES CROTS BLANCS,0060,58190,58154,La Maison-Dieu,58,,,581540000B1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.648259,47.413351
2023-739076,2023-09-13,000001,Vente,5000,,,LA PRESLE,B079,58190,58154,La Maison-Dieu,58,,,58154000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,4790,3.64742,47.414871
2023-739472,2023-09-23,000001,Vente,56000,5001,,LE BOURG,B016,58190,58154,La Maison-Dieu,58,,,581540000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,705,3.647862,47.413291
2023-739472,2023-09-23,000001,Vente,56000,5001,,LE BOURG,B016,58190,58154,La Maison-Dieu,58,,,581540000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.647862,47.413291
2023-739472,2023-09-23,000001,Vente,56000,2,,RUE DES CROTS BLANCS,0060,58190,58154,La Maison-Dieu,58,,,581540000B0565,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,220,3.648058,47.413467
2023-739472,2023-09-23,000001,Vente,56000,2,,RUE DES CROTS BLANCS,0060,58190,58154,La Maison-Dieu,58,,,581540000B0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.648058,47.413467
2023-739645,2023-10-19,000001,Vente,21000,4,,RUE DE CARROUGE,0050,58190,58154,La Maison-Dieu,58,,,581540000B1207,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,228,3.646025,47.413666
2023-740270,2023-11-29,000001,Vente,78000,1,,RUE DE LA TREILLE,0260,58190,58154,La Maison-Dieu,58,,,581540000B1144,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,723,3.644179,47.412733
