siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058501,00012,20005850100012,O,2016-01-01,12,2020,,2022-08-29T09:05:15,true,1,,26,,AV,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.254233,44.514522,0.88,housenumber,26 Avenue de la République 48100 Bourgs sur Colagne,48099_0055_00026,G,26 AVENUE DE LA REPUBLIQUE,
200058501,00020,20005850100020,O,2016-01-01,,,,2016-01-12T12:03:38,false,1,,,,,QUARTIER RIEU,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHIRAC,,,,84.11Z,NAFRev2,N,3.266298,44.52527,0.36,street,Rue du Rieu 48100 Bourgs sur Colagne,48049_0088,G,RUE DU RIEU,
200058501,00038,20005850100038,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,26,,AV,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE MONASTIER-PIN-MORIES,,,,84.11Z,NAFRev2,N,3.254233,44.514522,0.88,housenumber,26 Avenue de la République 48100 Bourgs sur Colagne,48099_0055_00026,G,26 AVENUE DE LA REPUBLIQUE,
200058501,00046,20005850100046,O,2016-01-01,02,2020,,2022-08-29T09:05:15,false,2,CHIRAC,,,RUE,DES FRERES,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2017-09-03,A,ECOLE PRIMAIRE PUBLIQUE CHIRAC,,,,85.20Z,NAFRev2,N,3.265354,44.522866,0.95,street,Rue des Freres 48100 Bourgs sur Colagne,48049_0040,G,RUE DES FRERES,
200058501,00053,20005850100053,O,2016-01-01,03,2020,,2022-08-29T09:05:15,false,2,LE MONASTIER,,,RUE,L'ESCOLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CLAUDE ERIGNAC,,,,85.20Z,NAFRev2,N,3.265052,44.522892,0.66,street,Rue de l’Estouranche 48100 Bourgs sur Colagne,48049_0037,G,RUE DE L ESTOURANCHE,
200058501,00061,20005850100061,O,2016-01-01,,,,2015-12-17T10:03:43,false,1,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200058501,00079,20005850100079,O,2016-01-01,,,,2023-02-23T11:12:26,false,1,MAIRIE,26,,AV,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.254233,44.514522,0.88,housenumber,26 Avenue de la République 48100 Bourgs sur Colagne,48099_0055_00026,G,26 AVENUE DE LA REPUBLIQUE,
200058501,00087,20005850100087,O,2016-01-01,,,,2023-02-23T11:13:46,false,1,,28,,AV,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,ATELIER RELAIS SALTEL,,,,68.20B,NAFRev2,N,3.254123,44.51442,0.88,housenumber,28 Avenue de la République 48100 Bourgs sur Colagne,48099_0055_00028,G,28 AVENUE DE LA REPUBLIQUE,
200058501,00095,20005850100095,O,2016-01-01,,,,2023-02-23T11:18:29,false,1,,26,,AV,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LOU VIALARET,,,,42.99Z,NAFRev2,N,3.254233,44.514522,0.88,housenumber,26 Avenue de la République 48100 Bourgs sur Colagne,48099_0055_00026,G,26 AVENUE DE LA REPUBLIQUE,
200058527,00017,20005852700017,O,2016-01-01,,,,2015-12-17T10:07:29,true,1,MAIRIE,26,,AV,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.254233,44.514522,0.88,housenumber,26 Avenue de la République 48100 Bourgs sur Colagne,48099_0055_00026,G,26 AVENUE DE LA REPUBLIQUE,
214800492,00016,21480049200016,O,1983-03-01,NN,,,2017-05-04T01:26:22,true,5,HOTEL DE VILLE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,D,MOULIN DE VILLARET,
214800492,00024,21480049200024,O,1983-12-21,NN,,,2017-05-04T01:26:22,false,4,,,,RUE,DES FRERES,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.265354,44.522866,0.95,street,Rue des Freres 48100 Bourgs sur Colagne,48049_0040,G,RUE DES FRERES,
214800492,00032,21480049200032,O,1995-01-01,NN,,,2016-01-12T11:24:04,false,3,HOTEL DE VILLE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-11-27,F,SERVICE DES ORDURES MENAGERES DE CHIRAC,,,,90.0B,NAFRev1,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,D,MOULIN DE VILLARET,
214800492,00040,21480049200040,O,1996-08-01,NN,,,2016-01-12T12:30:19,false,3,HOTEL DE VILLE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-12-19,F,MAISON D'ACCUEIL SPECIALISEE,,,,85.3C,NAFRev1,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,D,MOULIN DE VILLARET,
214800492,00057,21480049200057,O,1995-12-25,NN,,,2016-02-13T13:10:54,false,3,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
214800492,00065,21480049200065,O,1998-06-19,NN,,,2016-01-12T11:24:04,false,4,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2009-08-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
214800492,00073,21480049200073,O,2000-12-01,NN,,,2016-02-13T13:10:54,false,4,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
214800492,00081,21480049200081,O,2004-04-28,NN,,,2016-02-13T13:10:54,false,4,,,,,HOTEL DE VILLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LOU VILLARET,,,,42.99Z,NAFRev2,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
214800492,00099,21480049200099,O,2004-04-28,NN,,,2016-01-12T11:54:13,false,4,,,,,HOTEL DE VILLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2011-12-20,F,LOTISSEMENT LA PAURUGUE,,,,42.99Z,NAFRev2,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
214800492,00107,21480049200107,O,2005-03-07,,,,2016-01-12T12:30:20,false,3,,,,,HOTEL DE VILLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2009-03-05,F,ZAC DE VACHERY,,,,42.99Z,NAFRev2,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
214800997,00014,21480099700014,O,1983-03-01,NN,,,2017-05-04T01:26:23,true,5,HOTEL DE VILLE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,D,MOULIN DE VILLARET,
214800997,00022,21480099700022,O,1983-12-21,NN,,,2017-05-04T01:26:23,false,4,,,,,LE MONASTIER,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.259832,44.520815,0.91,street,Route de la Fare (Le Monastier-Pin-Moriès) 48100 Bourgs sur Colagne,48099_0457,G,ROUTE DE LA FARE,LE MONASTIER PIN MORIES
214800997,00030,21480099700030,O,1978-05-31,NN,,,2016-02-13T13:10:59,false,4,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMP MUNI DU MONASTIER PIN MOR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800997,00048,21480099700048,O,1995-01-01,NN,,,2006-10-26T23:41:01,false,3,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-06-09,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
214800997,00055,21480099700055,O,1995-12-25,NN,,,2016-02-13T13:10:59,false,3,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800997,00063,21480099700063,O,1999-01-01,NN,,,2007-05-10T10:06:56,false,3,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-02-09,F,LOTISSEMENT L'ESTIVAL,,,,70.1C,NAFRev1,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
214800997,00071,21480099700071,O,1999-01-01,NN,,,2007-05-10T10:05:57,false,3,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-12-25,F,POMPES FUNEBRES DU MONASTIER,,,,93.0H,NAFRev1,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
214800997,00089,21480099700089,O,2001-12-25,NN,,,2007-05-10T10:08:30,false,2,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-02-09,F,LOTISSEMENT LA VIGNE,,,,70.1C,NAFRev1,N,,,0,,,,,,
214800997,00097,21480099700097,O,2005-03-11,,,,2012-08-24T11:03:05,false,3,MAIRIE,,,PL,TEIL,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2011-01-27,F,LOTISSEMENT COMMUNAL L'ESCOLE,,,,42.99Z,NAFRev2,N,3.254499,44.515025,0.7,street,Place du Teil 48100 Bourgs sur Colagne,48099_0090,G,PLACE DU TEIL,
214803140,00018,21480314000018,O,1983-01-01,NN,,,2016-01-12T12:12:28,true,3,,,,,MAIRIE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800157,00020,24480015700020,O,1987-01-01,NN,,,2016-01-12T12:03:32,true,3,,,,,HOTEL DE VILLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
254800675,00020,25480067500020,O,2003-09-19,,,,2006-11-25T09:09:11,false,3,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2004-03-31,F,AMENAGEMENT ZONE INDUSTRIELLE ARTISANALE,,,,70.1C,NAFRev1,N,,,0,,,,,,
264801820,00012,26480182000012,O,1986-01-06,NN,,,2016-02-13T13:00:10,true,4,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
264801853,00013,26480185300013,O,1986-01-06,NN,,,2016-02-13T13:00:11,true,4,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
274800465,00016,27480046500016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.256817,44.529331,0.45,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
294800057,00019,29480005700019,O,1984-09-04,NN,,,2021-03-09T13:41:52,true,4,,,,,MAIRIE DE CHIRAC,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,42.99Z,NAFRev2,N,3.258525,44.518434,0.62,street,Route de Chirac 48100 Bourgs sur Colagne,48099_0250,G,ROUTE DE CHIRAC,
294800123,00019,29480012300019,O,1984-09-04,NN,,,2016-01-12T12:03:33,true,4,,,,,LA VIGNASSE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.263625,44.520169,0.93,street,Rue de la Vignasse 48100 Bourgs sur Colagne,48049_0525,G,RUE DE LA VIGNASSE,
294800487,00018,29480048700018,O,1998-04-02,NN,,,,true,4,MAIRIE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,70.1C,NAF1993,N,3.254706,44.513906,0.4,street,Voie Romaine 48100 Bourgs sur Colagne,48099_0060,D,VOIE ROMAINE,
301020756,00021,30102075600021,O,1900-01-01,NN,,,2011-04-28T00:10:48,false,4,,,,,LE MONASTIER,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,3.259832,44.520815,0.91,street,Route de la Fare (Le Monastier-Pin-Moriès) 48100 Bourgs sur Colagne,48099_0457,G,ROUTE DE LA FARE,LE MONASTIER PIN MORIES
301020756,00039,30102075600039,O,2000-08-03,NN,,,2009-03-27T09:09:03,false,4,,,,,LA FARELLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,3.251638,44.51029,0.68,street,Impasse Farelle 48100 Bourgs sur Colagne,48099_0024,G,IMPASSE FARELLE,
301020756,00047,30102075600047,O,2003-02-04,NN,,,2021-02-23T10:35:50,true,4,,,,,LA FARELLE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,01.19Z,NAFRev2,N,3.251638,44.51029,0.68,street,Impasse Farelle 48100 Bourgs sur Colagne,48099_0024,G,IMPASSE FARELLE,
303684518,00044,30368451800044,O,1994-06-01,NN,,,2008-01-04T19:26:35,true,3,,,,,RAMBOLS,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304529019,00057,30452901900057,O,1998-10-01,,,,2006-12-15T00:15:44,false,3,,,,RUE,DE LA REPUBLIQUE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,74.1J,NAF1993,N,3.254053,44.514222,0.86,street,Avenue de la République 48100 Bourgs sur Colagne,48099_0055,G,AVENUE DE LA REPUBLIQUE,
305645152,00029,30564515200029,O,1999-03-19,NN,,,2021-07-21T13:50:33,true,4,,,,CHE,DES FOURS A CHAUX,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20A,NAFRev2,N,3.246996,44.513673,0.56,street,Chemin du Four a Chaux 48100 Bourgs sur Colagne,48099_3rnyyt,G,CHEMIN DU FOUR A CHAUX,
306741000,00013,30674100000013,O,,,,,,true,1,,,,,SAINT VINCENT,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,3.255874,44.516312,0.93,street,Impasse Saint Vincent 48100 Bourgs sur Colagne,48099_0082,G,IMPASSE SAINT VINCENT,
309387058,00022,30938705800022,O,1979-01-01,NN,,,2020-03-10T08:42:16,false,7,ROUTE DEPARTEMENTALE,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,3.256296,44.51609,0.93,street,Route Départementale 809 48100 Bourgs sur Colagne,48099_0445,D,ROUTE DEPARTEMENTALE 809,
309387058,00030,30938705800030,O,2020-03-15,,,,2020-03-10T08:42:16,true,1,CHIRAC,5,,LOT,LA VIGNASSE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,90.03A,NAFRev2,N,3.263709,44.520103,0.69,housenumber,5 Rue de la Vignasse 48100 Bourgs sur Colagne,48049_0525_00005,G,5 RUE DE LA VIGNASSE,
309872919,00019,30987291900019,O,1977-01-01,NN,,,2016-01-12T11:54:20,true,4,,,,,LE VILLARET,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,3.256817,44.529331,0.78,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
310220785,00011,31022078500011,O,1977-01-01,NN,,,2014-07-08T00:14:57,true,4,,9,,RTE,NATIONALE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,3.259302,44.520805,0.39,housenumber,9 Route de la Fare (Le Monastier-Pin-Moriès) 48100 Bourgs sur Colagne,48099_0457_00009,G,9 ROUTE DE LA FARE,LE MONASTIER PIN MORIES
310960026,00014,31096002600014,O,1977-01-01,NN,,,2016-01-12T12:30:15,true,5,,,,RTE,NATIONALE 9,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.73Z,NAFRev2,O,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
311340053,00017,31134005300017,O,1987-01-01,NN,,,2016-01-12T11:34:50,true,3,,,,PL,DE L EGLISE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,3.265032,44.522478,0.46,street,Place de l’Estouranche 48100 Bourgs sur Colagne,48049_0034,G,PLACE DE L ESTOURANCHE,
312135403,00037,31213540300037,O,1990-08-16,NN,,,2016-01-12T12:30:15,false,3,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
312135403,00045,31213540300045,O,1992-06-25,NN,,,2008-11-07T00:27:14,false,3,,,,RES,DU TEI,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,93.0A,NAF1993,N,3.254499,44.515025,0.51,street,Place du Teil 48100 Bourgs sur Colagne,48099_0090,G,PLACE DU TEIL,
312135403,00052,31213540300052,O,1994-01-01,NN,,,2016-01-12T11:24:08,true,4,,,,RTE,N 9,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
312215023,00010,31221502300010,O,1978-01-01,NN,,,,true,1,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312455876,00010,31245587600010,O,1978-01-01,NN,,,2008-01-04T20:15:38,true,3,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313051724,00018,31305172400018,O,,NN,,,,true,1,,,,,QUARTIER DES FOURS A CHAUX,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,51.1R,NAF1993,N,3.246996,44.513673,0.43,street,Chemin du Four a Chaux 48100 Bourgs sur Colagne,48099_3rnyyt,G,CHEMIN DU FOUR A CHAUX,
313219040,00018,31321904000018,O,1900-01-01,NN,,,,false,4,,,,LD,LES AJUSTONS,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.250922,44.509244,0.32,street,Impasse les Hauts de la Gare 48100 Bourgs sur Colagne,48099_0034,G,IMPASSE LES HAUTS DE LA GARE,
313219040,00026,31321904000026,O,1992-10-01,NN,,,2016-01-12T11:34:54,true,5,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
313895443,00015,31389544300015,O,,NN,,,,true,1,,,,,MAISON BLANCHE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.01,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
313932311,00019,31393231100019,O,1978-01-01,NN,,,2016-01-12T12:21:19,false,4,,,,RTE,NATIONALE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,3.259832,44.520815,0.31,street,Route de la Fare (Le Monastier-Pin-Moriès) 48100 Bourgs sur Colagne,48099_0457,G,ROUTE DE LA FARE,LE MONASTIER PIN MORIES
314139635,00085,31413963500085,O,1994-01-01,,,,2016-01-19T11:03:11,false,5,,,,,CENTRE DE RETZ,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.7C,NAF1993,N,3.254053,44.514222,0.35,street,Avenue de la République 48100 Bourgs sur Colagne,48099_0055,G,AVENUE DE LA REPUBLIQUE,
314139635,00119,31413963500119,O,1994-01-01,,,,2006-11-25T09:33:54,false,3,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
314139635,00176,31413963500176,O,1993-01-01,,,,2016-01-12T11:54:13,false,4,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2002-02-01,F,CENTRE EQUESTRE DE RETZ,,,,92.6C,NAF1993,N,,,0,,,,,,
314139635,00192,31413963500192,O,1995-06-01,NN,,,2020-05-28T08:47:40,false,6,VILLAGE DE VACANCES DE CHIRAC,,,,VILLAGE DE VACANCES,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2019-01-16,F,VILLAGE DE GITES DE CHIRAC,,,,68.20B,NAFRev2,N,3.256817,44.529331,0.44,street,Moulin de Villaret 48100 Bourgs sur Colagne,48099_fyzfhm,G,MOULIN DE VILLARET,
314797036,00030,31479703600030,O,1995-03-01,NN,,,2010-04-18T03:43:18,false,4,,,,LOT,LAMY,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,02.20Z,NAFRev2,N,3.26231,44.525783,0.52,street,Lotissement la Vigne 48100 Bourgs sur Colagne,48099_A045,G,LOTISSEMENT LA VIGNE,
314797036,00048,31479703600048,O,2008-07-01,NN,,,2020-11-10T03:45:21,true,2,,8,,IMP,DE LA GRAVIERE,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,O,3.262119,44.517098,0.86,housenumber,8 Impasse de la Graviere 48100 Bourgs sur Colagne,48099_0032_00008,G,8 IMPASSE DE LA GRAVIERE,
314898073,00015,31489807300015,O,1979-01-01,,,,2016-01-12T11:44:43,true,3,,,,RUE,AGACHETS,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1G,NAF1993,N,3.266329,44.522578,0.87,street,Rue des Agachets 48100 Bourgs sur Colagne,48049_0005,G,RUE DES AGACHETS,
315031484,00019,31503148400019,O,1979-01-01,NN,,,2016-01-12T12:21:27,true,4,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
315124651,00011,31512465100011,O,1979-01-01,NN,,,2008-11-07T00:30:31,true,4,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
316751908,00039,31675190800039,O,,NN,,,,true,1,,,,,LOT ST AMANS,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,36.1G,NAF1993,O,3.253114,44.516364,0.52,street,Rue Saint Amans 48100 Bourgs sur Colagne,48099_0069,G,RUE SAINT AMANS,
318511631,00018,31851163100018,O,1998-07-01,NN,,,,true,3,,,,,HOTEL DES TILLEULS,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.1327857,44.1739052,0.9,poi.hotel,Hôtel Domaine des Tilleuls Malaucène,https://osm.org/node/999244332,G,,
319511614,00012,31951161400012,O,,,,,,true,1,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319618294,00015,31961829400015,O,,,,,,true,1,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,,,0,,,,,,
319902185,00010,31990218500010,O,1980-09-05,NN,,,2022-07-26T11:04:41,false,4,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320401334,00018,32040133400018,O,,,,,,true,1,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
321345340,00038,32134534000038,O,1986-07-01,NN,,,2016-01-12T11:24:08,false,4,,,,,NATIONALE 9,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.244776,44.637032,0.88,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
321492704,00028,32149270400028,O,2003-03-01,NN,,4391BZ,2017-02-12T03:20:01,true,4,,2,,IMP,COUSTILLOU,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,N,3.245575,44.51261,0.84,housenumber,2 Impasse Coustillou 48100 Bourgs sur Colagne,48099_0020_00002,G,2 IMPASSE COUSTILLOU,
321879793,00016,32187979300016,O,1981-04-01,NN,,,,true,1,,,,,LE MONASTIER,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.4A,NAF1993,O,3.259832,44.520815,0.91,street,Route de la Fare (Le Monastier-Pin-Moriès) 48100 Bourgs sur Colagne,48099_0457,G,ROUTE DE LA FARE,LE MONASTIER PIN MORIES
322026618,00023,32202661800023,O,,NN,,,,true,1,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322276924,00014,32227692400014,O,1981-08-15,,,,2016-01-12T11:24:09,false,3,,,,PL,D ENTRAYGUES,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,93.0D,NAF1993,,3.266175,44.52289,0.83,street,Place d’Entraygues 48100 Bourgs sur Colagne,48049_0028,G,PLACE D ENTRAYGUES,
323208793,00014,32320879300014,O,1981-10-16,NN,,,2019-07-05T03:41:14,true,3,,,,,LE CRAISIER,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.259832,44.520815,0.41,street,Route de la Fare (Le Monastier-Pin-Moriès) 48100 Bourgs sur Colagne,48099_0457,G,ROUTE DE LA FARE,LE MONASTIER PIN MORIES
323758599,00019,32375859900019,O,1982-01-01,NN,,,2007-01-18T09:16:22,true,3,,,,,,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324036417,00016,32403641700016,O,,,,,,true,1,,,,,RN 9,48100,BOURGS SUR COLAGNE,,,48099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,