id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951932,2019-02-22,000001,Vente,26000,,,PRAS MARTIS,B033,63850,63169,La Godivelle,63,,,631690000A0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5165,2.910986,45.397274
2019-951932,2019-02-22,000001,Vente,26000,,,PRAS MARTIS,B033,63850,63169,La Godivelle,63,,,631690000A0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9502,2.913551,45.396478
2019-951932,2019-02-22,000001,Vente,26000,,,PRAS MARTIS,B033,63850,63169,La Godivelle,63,,,631690000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,19003,2.913551,45.396478
2019-951932,2019-02-22,000001,Vente,26000,,,SUR LES HORTS ET LA GODIVE,B014,63850,63169,La Godivelle,63,,,631690000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,820,2.920701,45.387825
2019-951932,2019-02-22,000001,Vente,26000,,,LES FONTS ROUGES,B009,63850,63169,La Godivelle,63,,,631690000A0259,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,845,2.891896,45.382902
2019-951932,2019-02-22,000001,Vente,26000,,,LES FONTS ROUGES,B009,63850,63169,La Godivelle,63,,,631690000A0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9525,2.894857,45.383676
2019-951932,2019-02-22,000001,Vente,26000,,,LES FONTS ROUGES,B009,63850,63169,La Godivelle,63,,,631690000A0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2345,2.895045,45.384247
2019-951932,2019-02-22,000001,Vente,26000,,,SANTARY,B039,63850,63169,La Godivelle,63,,,631690000A0402,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,440,2.888531,45.387832
2019-951932,2019-02-22,000001,Vente,26000,,,L ESPARLAIGUE ET LES MORTE,B008,63850,63169,La Godivelle,63,,,631690000B0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2020,2.916475,45.396854
2019-951932,2019-02-22,000001,Vente,26000,,,L ESPARLAIGUE ET LES MORTE,B008,63850,63169,La Godivelle,63,,,631690000B0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11545,2.917467,45.397023
2019-951932,2019-02-22,000001,Vente,26000,,,L ESPARLAIGUE ET LES MORTE,B008,63850,63169,La Godivelle,63,,,631690000B0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8930,2.917972,45.397833
2019-952811,2019-07-18,000001,Vente,15700,,,LA GODIVELLE,B012,63850,63169,La Godivelle,63,,,631690000A0486,,,,,,,,,,,,,0,,,,,S,sols,,,536,,
2019-952811,2019-07-18,000001,Vente,15700,,,LA GODIVELLE,B012,63850,63169,La Godivelle,63,,,631690000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-953260,2019-09-26,000001,Vente,52000,,,LA GODIVELLE,B012,63850,63169,La Godivelle,63,,,631690000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.921377,45.387419
2019-953260,2019-09-26,000001,Vente,52000,,,LA GODIVELLE,B012,63850,63169,La Godivelle,63,,,631690000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,900,2.921542,45.387713
