id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739801,2020-01-21,000001,Vente,29050,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0170,,,,,,,,,,,,,0,,,,,P,prés,,,524,5.336606,48.060893
2020-739801,2020-01-21,000001,Vente,29050,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0171,,,,,,,,,,,,,0,,,,,P,prés,,,638,5.336872,48.060949
2020-739847,2020-01-24,000001,Vente,36500,5,,RUE DE LORRAINE,0050,52800,52305,Mandres-la-Côte,52,,,52305000AB0402,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,193,5.332711,48.059578
2020-739847,2020-01-24,000001,Vente,36500,2,B,RUE DE LORRAINE,0050,52800,52305,Mandres-la-Côte,52,,,52305000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.332608,48.05977
2020-739847,2020-01-24,000001,Vente,36500,,,VILLAGE,B153,52800,52305,Mandres-la-Côte,52,,,52305000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,563,5.332297,48.059757
2020-740026,2020-02-25,000001,Vente,15000,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0172,,,,,,,,,,,,,0,,,,,P,prés,,,622,5.337324,48.060892
2020-740153,2020-03-06,000001,Vente,22650,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0185,,,,,,,,,,,,,0,,,,,P,prés,,,452,5.336047,48.060613
2020-740153,2020-03-06,000001,Vente,22650,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0186,,,,,,,,,,,,,0,,,,,P,prés,,,466,5.335771,48.060565
2020-740193,2020-03-12,000001,Vente,1100,,,CORNEE PIERRICHEE,B056,52800,52305,Mandres-la-Côte,52,,,52305000ZB0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6370,5.330896,48.069485
2020-740591,2020-06-02,000001,Vente terrain à bâtir,30792,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0235,,,,,,,,,,,,,0,,,,,S,sols,,,1283,5.338416,48.060943
2020-740641,2020-06-12,000001,Vente,4000,,,AUX PREYS,B161,52800,52305,Mandres-la-Côte,52,,,52305000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.345701,48.076636
2020-740641,2020-06-12,000001,Vente,4000,,,AUX PREYS,B161,52800,52305,Mandres-la-Côte,52,,,52305000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,15300,5.345701,48.076636
2020-741179,2020-08-27,000001,Vente terrain à bâtir,11175,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0184,,,,,,,,,,,,,0,,,,,P,prés,,,447,5.336283,48.060624
2020-741360,2020-09-15,000001,Vente,106500,,,AU BREUIL,B014,52800,52305,Mandres-la-Côte,52,,,52305000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,642,5.338795,48.061815
2020-741360,2020-09-15,000001,Vente,106500,2,,LOT DU BREUIL,A005,52800,52305,Mandres-la-Côte,52,,,52305000ZE0030,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,533,5.338847,48.061718
2020-742030,2020-10-22,000001,Vente,766500,,,LE VAUX,B150,52800,52305,Mandres-la-Côte,52,,,523050000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6004,5.359738,48.070499
2020-742030,2020-10-22,000001,Vente,766500,,,LE VAUX,B150,52800,52305,Mandres-la-Côte,52,,,523050000B0527,,,,,,,,,,,,,0,,,,,E,eaux,,,28496,5.360226,48.070402
2020-742409,2020-12-17,000001,Vente,162800,34,,LOT PRE LOUIS,A010,52800,52305,Mandres-la-Côte,52,,,52305000ZI0093,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,957,5.330033,48.060056
2020-742448,2020-12-17,000001,Vente terrain à bâtir,28560,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0158,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.338308,48.060527
2020-742457,2020-12-18,000001,Vente terrain à bâtir,10300.8,,,LE GRAND CHAMP,B098,52800,52305,Mandres-la-Côte,52,,,52305000ZH0233,,,,,,,,,,,,,0,,,,,T,terres,,,2146,5.339103,48.060151
2020-742683,2020-12-08,000001,Vente,55000,1,,RUE D ALSACE,0005,52800,52305,Mandres-la-Côte,52,,,52305000AB0389,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,327,5.333607,48.060192
2020-742683,2020-12-08,000001,Vente,55000,,,VILLAGE,B153,52800,52305,Mandres-la-Côte,52,,,52305000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.333563,48.060363
2020-742683,2020-12-08,000001,Vente,55000,,,VILLAGE,B153,52800,52305,Mandres-la-Côte,52,,,52305000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.333444,48.060254
