siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602369,00016,21460236900016,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602369,00024,21460236900024,O,2003-04-11,NN,,,2021-04-08T13:46:07,false,5,,,,,MAIRIE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603424,00013,26460342400013,O,1984-11-20,NN,,,2010-06-26T03:10:21,true,3,,,,,MAIRIE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314919499,00041,31491949900041,O,2004-03-01,,,,2008-03-12T13:44:25,true,4,,,,,LA BOURIETTE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
318284353,00014,31828435300014,O,,NN,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320767098,00033,32076709800033,O,1985-07-01,NN,,,,true,4,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
323902338,00017,32390233800017,O,1981-12-07,NN,,,2011-04-14T20:08:53,true,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328065917,00010,32806591700010,O,1983-06-10,NN,,1610AQ,2020-01-30T03:50:07,true,6,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
328486758,00019,32848675800019,O,,NN,,,,true,1,,,,,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
335050449,00016,33505044900016,O,1986-05-01,NN,,,2006-10-27T02:42:40,true,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339184962,00019,33918496200019,O,1987-01-05,NN,,3109BA,2015-03-17T00:24:08,false,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
340086669,00017,34008666900017,O,,NN,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341107126,00011,34110712600011,O,1987-05-02,02,2018,4332AA,2021-02-23T10:56:56,true,4,,,,,LE BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.506208,44.788014,0.3,locality,Le Mas de Combe 46350 Reilhaguet,46236_B118,G,LE MAS DE COMBE,
354017352,00015,35401735200015,O,1990-02-14,NN,,,2017-02-24T08:45:14,true,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379165400,00027,37916540000027,O,2001-05-19,NN,,,2008-11-08T00:35:15,false,5,,,,,LE BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.1A,NAFRev1,N,1.506208,44.788014,0.3,locality,Le Mas de Combe 46350 Reilhaguet,46236_B118,G,LE MAS DE COMBE,
388054447,00031,38805444700031,O,2010-06-01,,,4321AB,2021-02-23T11:14:03,true,4,,,,PL,DU PUITS,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,43.21A,NAFRev2,N,4.9949667,47.3658148,0.89,poi.bus_stop,Pl. du Puits (Arrêt de bus) Hauteville-lès-Dijon,https://osm.org/node/5403644245,G,,
394245427,00015,39424542700015,O,1994-02-15,NN,,,,false,4,,,,,ANCIENNE ECOLE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.2Z,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
400572335,00018,40057233500018,O,1994-01-01,NN,,,2014-09-13T12:28:03,true,4,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
400790499,00018,40079049900018,O,1995-04-01,NN,,,2008-11-08T01:09:53,true,4,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
404558017,00012,40455801700012,O,1952-01-01,NN,,,2008-01-04T20:42:26,true,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404558025,00015,40455802500015,O,1982-09-30,NN,,,2006-10-28T03:22:12,true,3,,,,,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.3Z,NAFRev1,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
404558033,00019,40455803300019,O,,NN,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404558041,00012,40455804100012,O,1987-10-01,NN,,,,true,1,,,,,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
413901588,00025,41390158800025,O,1998-01-01,NN,,,2006-11-25T15:44:05,false,3,MAISON DE MELIE,,,,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.4Z,NAFRev1,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
417651502,00037,41765150200037,O,2010-12-09,,,,2018-09-17T16:41:59,false,2,,,,,LD LES ESTOURNELS LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,CHANTOURN' BOIS,16.29Z,NAFRev2,N,,,0,,,,,,
425266764,00017,42526676400017,O,1985-09-01,NN,,,2006-10-31T00:31:53,true,4,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425267390,00010,42526739000010,O,,,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267408,00010,42526740800010,O,1976-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,AV,BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267416,00013,42526741600013,O,1968-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,GAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430524082,00012,43052408200012,O,1986-01-01,NN,,,2008-01-05T01:54:07,true,3,,,,LD,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
430524108,00015,43052410800015,O,1986-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,LD,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
442623823,00014,44262382300014,O,2002-08-01,NN,,,2006-10-31T03:27:13,false,3,,,,,LE BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,1.506208,44.788014,0.3,locality,Le Mas de Combe 46350 Reilhaguet,46236_B118,G,LE MAS DE COMBE,
450743646,00025,45074364600025,O,2012-10-15,,,,2021-02-23T13:33:42,true,1,,,,,LA BOURIETTE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
452270705,00018,45227070500018,O,2003-07-01,NN,,,2012-07-28T17:08:24,true,4,LE RELAIS SAINT AMADOUR,,,PL,DU VIEUX PUITS,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,0.5898819,44.3626429,0.8,poi.parking,Place du Vieux Puits (Parking) Dolmayrac,https://osm.org/way/425609313,G,,
452438872,00049,45243887200049,O,2014-01-01,,,,2014-06-02T16:22:39,true,1,LAVAL,,,,LES ESTOURNELS,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,62.01Z,NAFRev2,N,0.1999867,48.0083791,0.71,poi.memorial,Paul d'Estournelles de Constant (Mémorial) Le Mans,https://osm.org/node/3979741672,G,,
453982993,00033,45398299300033,O,2021-09-01,,,4332AA,2021-09-09T08:34:16,true,1,,,,,LE BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MENUISERIE LALANNE,43.32A,NAFRev2,O,1.506208,44.788014,0.3,locality,Le Mas de Combe 46350 Reilhaguet,46236_B118,G,LE MAS DE COMBE,
483836896,00033,48383689600033,O,2021-06-01,,,,2021-07-21T03:39:28,true,1,,,,,LD LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
484728506,00011,48472850600011,O,2005-08-24,,,,2008-01-05T01:40:32,true,2,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487670473,00023,48767047300023,O,2012-06-01,NN,,,2021-02-23T13:51:44,true,4,,,,,LA BOURIETTE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2017-07-05,A,CAMPING BELLEVUE,,,CAMPING BELLEVUE,55.30Z,NAFRev2,O,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
488400284,00011,48840028400011,O,2005-11-30,,,,2012-05-30T09:21:59,true,2,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490005683,00035,49000568300035,O,2010-12-20,,,,2011-12-06T05:41:46,true,2,,,,,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,68.31Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
490779931,00016,49077993100016,O,2006-05-01,NN,,,2014-07-29T08:34:35,true,4,,,,,LA BOURIETTE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20B,NAFRev2,O,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
491555520,00015,49155552000015,O,2006-07-06,,,,2019-02-06T04:10:19,true,3,,,,LD,FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,1.504129,44.771369,0.33,locality,Saint Georges 46350 Reilhaguet,46236_B149,G,SAINT GEORGES,
494501398,00015,49450139800015,O,2007-03-01,,,4321AA,2016-01-06T03:11:36,true,3,,,,LD,FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2015-12-31,F,ANTENNE SERVICE 46,,,,43.29B,NAFRev2,N,1.504129,44.771369,0.33,locality,Saint Georges 46350 Reilhaguet,46236_B149,G,SAINT GEORGES,
502108483,00012,50210848300012,O,2008-03-01,,,,2014-08-12T03:27:41,true,2,,,,LD,LD LA BOURIETTE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,55.30Z,NAFRev2,N,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
508025210,00016,50802521000016,O,2008-09-01,,,,2018-07-24T10:20:38,true,2,LES POUJADES,,,,PECH LAUZIE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,71.12B,NAFRev2,N,1.487957,44.779703,0.93,locality,Pech Lauzie 46350 Reilhaguet,46236_B129,G,PECH LAUZIE,
511001273,00024,51100127300024,O,2009-12-01,,,,2021-08-05T08:34:54,true,2,LD LAC DU BARRY,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
511523920,00029,51152392000029,O,2009-12-01,,,,2013-01-29T08:37:50,true,2,LD LAC DU BARRY,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
511716193,00012,51171619300012,O,2009-04-01,00,2018,,2020-09-17T03:54:58,true,5,,,,,FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2019-12-31,F,PROXIMA-C,,,,59.11B,NAFRev2,N,1.504129,44.771369,0.33,locality,Saint Georges 46350 Reilhaguet,46236_B149,G,SAINT GEORGES,
518590971,00033,51859097100033,O,2011-01-25,,,,2014-07-10T01:40:41,false,1,,,,,LD TRAVERS DE TOULAS,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518999610,00018,51899961000018,O,2009-12-01,,,,2012-02-13T14:23:58,false,2,,,,,LES POUJADES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
518999610,00026,51899961000026,O,2011-10-21,,,,2014-11-03T16:08:51,true,1,,,,LD,LD PECH LAUZIE,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,47.59B,NAFRev2,N,1.487957,44.779703,0.93,locality,Pech Lauzie 46350 Reilhaguet,46236_B129,G,PECH LAUZIE,
520374869,00011,52037486900011,O,2010-02-01,,,4399CZ,2015-03-18T01:29:33,true,3,,,,LD,LD LES POUJADES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
523249746,00018,52324974600018,O,2010-07-15,,,,2019-03-22T08:32:38,true,1,,,,LD,LES FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,68.20B,NAFRev2,N,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
525257689,00014,52525768900014,O,2010-10-01,,,,2014-07-10T01:51:36,false,2,,,,,LD FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2012-04-18,F,T.S. CONSTRUCT,,,T.S. CONSTRUCT,43.91A,NAFRev2,N,1.504129,44.771369,0.33,locality,Saint Georges 46350 Reilhaguet,46236_B149,G,SAINT GEORGES,
525257697,00017,52525769700017,O,2010-10-01,,,,2014-07-10T01:51:36,false,2,,,,,LD FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2012-04-18,F,EUROGENESA,,,EUROGENESA,43.32A,NAFRev2,N,1.504129,44.771369,0.33,locality,Saint Georges 46350 Reilhaguet,46236_B149,G,SAINT GEORGES,
530374776,00017,53037477600017,O,2011-03-15,,,,2014-01-08T03:40:59,true,2,,,,,CHAMP DE RAMET,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.82Z,NAFRev2,N,1.49936,44.769652,0.93,locality,Champ de Ramet 46350 Reilhaguet,46236_B032,G,CHAMP DE RAMET,
611640848,00010,61164084800010,O,,,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
651640906,00012,65164090600012,O,1965-01-01,NN,,,2021-02-02T10:36:51,false,4,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
651640906,00020,65164090600020,O,1958-01-01,NN,,,2021-06-17T16:12:21,true,3,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
661642223,00019,66164222300019,O,,,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
691641807,00017,69164180700017,O,,NN,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.08,NAP,N,,,0,,,,,,
777085168,00014,77708516800014,O,,NN,,,,true,1,,,,,,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
790332597,00018,79033259700018,O,2012-01-01,,,,2013-01-10T05:01:05,true,1,,,,,CHAMP DE RAMET,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.49936,44.769652,0.93,locality,Champ de Ramet 46350 Reilhaguet,46236_B032,G,CHAMP DE RAMET,
798154530,00017,79815453000017,O,2013-07-01,,,,2013-10-28T11:42:38,true,1,,,,LD,LES ESTOURNELS LAVAL PAYRAC,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
800930471,00019,80093047100019,O,2014-01-13,NN,,,2019-06-24T13:54:21,false,4,,,,,LES FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,59.11B,NAFRev2,O,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
820160968,00013,82016096800013,O,2016-05-01,,,8219ZP,2016-05-10T03:44:38,true,1,,,,LD,BARRY,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2016-05-01,A,BOURIANE AEROGOMMAGE,,,ENTREPRISE BRANDILY KATELL,82.19Z,NAFRev2,N,0.0258707,43.1422263,0.89,poi,(Pont) Barry,https://osm.org/way/248539071,G,,
821200169,00018,82120016900018,O,2016-07-01,,,,2020-08-05T03:43:21,true,2,,,,,POUJADES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,46.19B,NAFRev2,N,2.7881649,44.1872761,0.78,poi.fuel,Garage Poujade (Carburant) Salles-Curan,https://osm.org/node/1409068438,G,,
827993387,00014,82799338700014,O,2017-02-28,,,,2017-03-01T09:20:55,true,1,,,,,LES ESTOURNELS LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
832315717,00013,83231571700013,O,2017-09-01,,,4399CZ,2021-02-23T17:52:27,true,2,,,,LD,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2018-09-01,A,ROBIN PAYSAGE,,,ROBIN PAYSAGE,43.99C,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
837659952,00019,83765995200019,O,2018-03-01,,,,2018-02-23T03:45:49,true,1,,,,,LE BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LES JARDINS DU CEOU,81.30Z,NAFRev2,N,1.506208,44.788014,0.3,locality,Le Mas de Combe 46350 Reilhaguet,46236_B118,G,LE MAS DE COMBE,
842427304,00022,84242730400022,O,2017-10-16,,,,2018-10-04T11:26:21,false,1,,,,LD,LES FARGUES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,55.20Z,NAFRev2,N,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
842904344,00012,84290434400012,O,2018-10-02,,,,2018-10-09T03:42:26,true,1,,,,,TOULAS,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
848587630,00015,84858763000015,O,2019-02-15,,,,2019-02-26T08:19:07,true,1,,,,LD,LES POUJADES,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
880083332,00010,88008333200010,O,2020-01-01,,,8121ZZ,2020-01-14T17:00:41,true,1,,,,LD,LAVAL,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FCS SERVICES,81.21Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
893411280,00017,89341128000017,O,2021-01-01,,,,2021-01-28T03:43:11,true,1,CHEMIN FONTAINE DU ROC,,,,LE BOURG,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,1.506208,44.788014,0.3,locality,Le Mas de Combe 46350 Reilhaguet,46236_B118,G,LE MAS DE COMBE,
893916601,00014,89391660100014,O,2021-02-01,,,,2021-02-11T08:51:01,true,1,,,,,TOULAS,46350,REILHAGUET,,,46236,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
