siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218711307,00015,21871130700015,O,1983-03-01,21,2019,,2021-10-27T08:11:07,true,4,,20,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.322987,45.865773,0.96,housenumber,20 Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520_00020,G,20 RUE JULES FERRY,
218711307,00080,21871130700080,O,1983-12-21,11,2019,,2021-10-27T08:11:07,false,3,,,,AV,JEAN GIRAUDOUX,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN GIRAUDOUX,,,,85.20Z,NAFRev2,N,1.313962,45.869786,0.86,street,Avenue Jean Giraudoux 87410 Le Palais-sur-Vienne,87113_0450,G,AVENUE JEAN GIRAUDOUX,
218711307,00098,21871130700098,O,1983-12-21,03,2019,,2021-10-27T08:11:07,false,3,,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
218711307,00106,21871130700106,O,1983-12-21,03,2019,,2021-10-27T08:11:07,false,3,,,,AV,JEAN GIRAUDOUX,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN GIRAUDOUX,,,,85.10Z,NAFRev2,N,1.313962,45.869786,0.86,street,Avenue Jean Giraudoux 87410 Le Palais-sur-Vienne,87113_0450,G,AVENUE JEAN GIRAUDOUX,
218711307,00114,21871130700114,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,ALL,DU STADE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES FERRY,,,,85.10Z,NAFRev2,N,1.323843,45.867054,0.81,street,Allee du Stade 87410 Le Palais-sur-Vienne,87113_0860,G,ALLEE DU STADE,
218711307,00130,21871130700130,O,1983-12-21,01,2019,,2021-10-27T08:11:07,false,3,,,,RUE,BECQUEREL,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ARISTIDE BRIAND,,,,85.10Z,NAFRev2,N,1.328399,45.87356,0.96,street,Rue Becquerel 87410 Le Palais-sur-Vienne,87113_0123,G,RUE BECQUEREL,
218711307,00155,21871130700155,O,1987-05-06,11,2019,,2021-10-27T08:11:07,false,3,,29,,AV,ARISTIDE BRIAND,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ARISTIDE BRIAND,,,,85.20Z,NAFRev2,N,1.329143,45.872787,0.88,housenumber,29 Avenue Aristide Briand 87410 Le Palais-sur-Vienne,87113_0060_00029,G,29 AVENUE ARISTIDE BRIAND,
218711307,00163,21871130700163,O,1995-09-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,20,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,1.322987,45.865773,0.96,housenumber,20 Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520_00020,G,20 RUE JULES FERRY,
218711307,00171,21871130700171,O,1998-12-25,NN,,,2019-11-14T14:01:03,false,2,HOTEL DE VILLE,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
218711307,00189,21871130700189,O,1998-12-25,NN,,,2019-11-14T14:01:03,false,3,,20,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.322987,45.865773,0.96,housenumber,20 Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520_00020,G,20 RUE JULES FERRY,
218711307,00197,21871130700197,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2004-08-11,F,LOTISSEMENT  LES PRES DU CHATENET,,,,70.1C,NAFRev1,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
218711307,00205,21871130700205,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISS ARTISANAL  LES PRES DU CHATENET,,,,42.99Z,NAFRev2,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
218711307,00213,21871130700213,O,2002-11-08,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,20,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SOFONEG,,,,42.99Z,NAFRev2,N,1.322987,45.865773,0.96,housenumber,20 Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520_00020,G,20 RUE JULES FERRY,
228708517,00302,22870851700302,O,1985-01-01,01,2019,,2021-10-27T08:11:40,false,4,,29,,CITE,ANDRE BRUN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD SUD ESTAGGLO PALAIS DE VIENNE,,,,88.99B,NAFRev2,N,1.324583,45.865679,0.96,housenumber,29 Cité André Brun 87410 Le Palais-sur-Vienne,87113_a005_00029,G,29 CITE ANDRE BRUN,
248711301,00015,24871130100015,O,1988-12-07,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1G,NAF1993,O,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
258708585,00033,25870858500033,O,1997-06-01,12,2019,,2021-10-27T08:12:31,true,5,ZA LE CHATENET,8,,RUE,D'ANGUERNAUD,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.302216,45.87345,0.95,housenumber,8 Rue d’Anguernaud 87410 Le Palais-sur-Vienne,87113_0038_00008,G,8 RUE D ANGUERNAUD,
258708585,00041,25870858500041,O,2000-01-01,01,2019,,2021-10-27T08:12:31,false,4,ZONE ACTIVITES LE CHATENET,8,,,ANGUERNAUD,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTRETIEN ECLAIRAGE PUBLIC,,,,43.29B,NAFRev2,O,1.302216,45.87345,0.87,housenumber,8 Rue d’Anguernaud 87410 Le Palais-sur-Vienne,87113_0038_00008,G,8 RUE D ANGUERNAUD,
268711306,00012,26871130600012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,20,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.322987,45.865773,0.96,housenumber,20 Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520_00020,G,20 RUE JULES FERRY,
268711306,00020,26871130600020,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RES,DU PUY MARTIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2000-07-01,F,MAISON DE RETRAITE MEDICALISEE,,,,85.3D,NAF1993,N,1.338805,45.877623,0.36,street,Avenue du Marechal Juin 87410 Le Palais-sur-Vienne,87113_0639,G,AVENUE DU MARECHAL JUIN,
268711306,00038,26871130600038,O,2003-01-01,01,2019,,2021-10-27T08:13:23,false,3,MAIRIE,20,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,O,1.322987,45.865773,0.96,housenumber,20 Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520_00020,G,20 RUE JULES FERRY,
268720612,00012,26872061200012,O,2000-07-01,21,2019,,2021-10-27T08:13:23,true,4,,,,RES,DU PUY MARTIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.338805,45.877623,0.36,street,Avenue du Marechal Juin 87410 Le Palais-sur-Vienne,87113_0639,G,AVENUE DU MARECHAL JUIN,
278711304,00016,27871130400016,O,1985-03-05,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
278711312,00019,27871131200019,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
300123858,00015,30012385800015,O,,NN,,,2019-11-14T14:01:03,true,1,,50,,AV,MARYSE BASTIE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,1.328058,45.879568,0.87,housenumber,50 Avenue Maryse Bastié 87410 Le Palais-sur-Vienne,87113_0660_00050,G,50 AVENUE MARYSE BASTIE,
300915360,00014,30091536000014,O,1964-01-01,NN,,,2019-11-14T14:01:03,false,5,LA GARE,,,RTE,DES BARDYS,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,1.344044,45.882662,0.84,street,Route des Bardys 87410 Le Palais-sur-Vienne,87113_0120,G,ROUTE DES BARDYS,
300915360,00022,30091536000022,O,1992-09-01,NN,,,2019-11-14T14:01:03,true,2,,,,RUE,DES MAISONNETTES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,1.349102,45.883855,0.77,street,Chemin des Maisonnettes 87410 Le Palais-sur-Vienne,87113_0627,G,CHEMIN DES MAISONNETTES,
301481172,00015,30148117200015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,LA GARE,,,RTE,DES BARDYS,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.344044,45.882662,0.84,street,Route des Bardys 87410 Le Palais-sur-Vienne,87113_0120,G,ROUTE DES BARDYS,
301481172,00023,30148117200023,O,1989-12-01,NN,,,2020-06-20T04:04:41,true,4,,,,RUE,DE LA GARE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.344466,45.883619,0.95,street,Rue de la Gare 87410 Le Palais-sur-Vienne,87113_0331,G,RUE DE LA GARE,
301481172,00031,30148117200031,O,1992-09-01,,,,2019-11-14T14:01:03,false,2,,,,RUE,DES MAISONNETTES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,1.349102,45.883855,0.77,street,Chemin des Maisonnettes 87410 Le Palais-sur-Vienne,87113_0627,G,CHEMIN DES MAISONNETTES,
301481446,00013,30148144600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DES BARDYS,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.02,NAP,N,1.344044,45.882662,0.84,street,Route des Bardys 87410 Le Palais-sur-Vienne,87113_0120,G,ROUTE DES BARDYS,
301481453,00019,30148145300019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,LA GARE,,,RTE,DES BARDYS,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.344044,45.882662,0.84,street,Route des Bardys 87410 Le Palais-sur-Vienne,87113_0120,G,ROUTE DES BARDYS,
301481453,00027,30148145300027,O,1992-09-01,NN,,4332AA,2019-11-14T14:01:03,true,2,,,,RUE,DES MAISONNETTES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,1.349102,45.883855,0.77,street,Chemin des Maisonnettes 87410 Le Palais-sur-Vienne,87113_0627,G,CHEMIN DES MAISONNETTES,
301722773,00027,30172277300027,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,LA FONTAINE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.315885,45.867827,0.96,street,Rue la Fontaine 87410 Le Palais-sur-Vienne,87113_0555,G,RUE LA FONTAINE,
301946422,00021,30194642200021,O,1991-04-02,,,,2019-11-14T14:01:03,true,4,,9,,RUE,PASTEUR,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,1.324152,45.865523,0.96,housenumber,9 Rue Pasteur 87410 Le Palais-sur-Vienne,87113_0740_00009,G,9 RUE PASTEUR,
302517586,00020,30251758600020,O,1980-09-02,NN,,,2019-11-14T14:01:03,true,1,,39,,RUE,JEAN JAURES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,93.0B,NAF1993,O,1.323347,45.863331,0.83,street,Rue Jean Jaurès 87410 Le Palais-sur-Vienne,87113_0460,G,RUE JEAN JAURES,
302650817,00059,30265081700059,O,1993-03-01,NN,,,2019-11-14T14:01:03,false,6,,3,,ALL,DE MAISON ROUGE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,43.32C,NAFRev2,O,1.305897,45.853532,0.87,housenumber,3 Allee de Maison Rouge 87410 Le Palais-sur-Vienne,87113_0625_00003,G,3 ALLEE DE MAISON ROUGE,
303541171,00029,30354117100029,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,LA FONTAINE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.315885,45.867827,0.96,street,Rue la Fontaine 87410 Le Palais-sur-Vienne,87113_0555,G,RUE LA FONTAINE,
303542203,00029,30354220300029,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,1,,ALL,EDOUARD HERRIOT,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,1.329829,45.878754,0.87,housenumber,1 Allée Edouard Herriot 87410 Le Palais-sur-Vienne,87113_0280_00001,G,1 ALLEE EDOUARD HERRIOT,
303643670,00019,30364367000019,O,,NN,,,2019-11-14T14:01:03,true,1,,35,,AV,JEAN MOULIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,93.0N,NAF1993,N,1.316989,45.860122,0.86,housenumber,35 Avenue Jean Moulin 87410 Le Palais-sur-Vienne,87113_0480_00035,G,35 AVENUE JEAN MOULIN,
304222888,00014,30422288800014,O,,NN,,,2019-11-14T14:01:03,true,1,,13,,AV,ARISTIDE BRIAND,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.07,NAP,N,1.327542,45.86891,0.88,housenumber,13 Avenue Aristide Briand 87410 Le Palais-sur-Vienne,87113_0060_00013,G,13 AVENUE ARISTIDE BRIAND,
304714819,00022,30471481900022,O,1996-03-10,NN,,,2019-11-14T14:01:03,true,1,,,,,MAISON ROUGE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.307359,45.853458,0.95,locality,Maison Rouge 87410 Le Palais-sur-Vienne,87113_B038,G,MAISON ROUGE,
304949837,00013,30494983700013,O,,NN,,,2019-11-14T14:01:03,true,1,,35,,AV,JEAN MOULIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.316989,45.860122,0.86,housenumber,35 Avenue Jean Moulin 87410 Le Palais-sur-Vienne,87113_0480_00035,G,35 AVENUE JEAN MOULIN,
305078958,00017,30507895800017,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,ALL,MOLIERE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.322014,45.86243,0.82,housenumber,7 Allee Moliere 87410 Le Palais-sur-Vienne,87113_0700_00007,G,7 ALLEE MOLIERE,
305376857,01471,30537685701471,O,2013-02-13,00,2018,,2020-08-25T10:23:11,false,2,,35,,RUE,DU CHATENET,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2018-09-01,F,TATEX,,,TATEX,52.29A,NAFRev2,O,1.301687,45.872352,0.96,housenumber,35 Rue du Châtenet 87410 Le Palais-sur-Vienne,87113_0203_00035,G,35 RUE DU CHATENET,
305405045,01031,30540504501031,O,2003-04-01,11,2019,,2021-10-27T08:15:36,false,3,,,,AV,JEAN GIRAUDOUX,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.313962,45.869786,0.86,street,Avenue Jean Giraudoux 87410 Le Palais-sur-Vienne,87113_0450,G,AVENUE JEAN GIRAUDOUX,
306285834,00017,30628583400017,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,JEAN JAURES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.323347,45.863331,0.96,street,Rue Jean Jaurès 87410 Le Palais-sur-Vienne,87113_0460,G,RUE JEAN JAURES,
306586215,00015,30658621500015,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,PASTEUR,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1985-01-05,F,,,,,81.21,NAP,N,1.324918,45.865901,0.96,housenumber,4 Rue Pasteur 87410 Le Palais-sur-Vienne,87113_0740_00004,G,4 RUE PASTEUR,
306594342,00017,30659434200017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,JULES FERRY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.323375,45.865991,0.96,street,Rue Jules Ferry 87410 Le Palais-sur-Vienne,87113_0520,G,RUE JULES FERRY,
307297648,00015,30729764800015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,11,,AV,JEAN MOULIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.8A,NAFRev1,N,1.321802,45.86148,0.86,housenumber,11 Avenue Jean Moulin 87410 Le Palais-sur-Vienne,87113_0480_00011,G,11 AVENUE JEAN MOULIN,
307610527,00011,30761052700011,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,3,,16,,ALL,LEON BLUM,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,1.331653,45.877695,0.85,housenumber,16 Allée Léon Blum 87410 Le Palais-sur-Vienne,87113_0600_00016,G,16 ALLEE LEON BLUM,
308193291,00017,30819329100017,O,,NN,,,2019-11-14T14:01:03,true,1,,50,,AV,MARYSE BASTIE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,1.328058,45.879568,0.87,housenumber,50 Avenue Maryse Bastié 87410 Le Palais-sur-Vienne,87113_0660_00050,G,50 AVENUE MARYSE BASTIE,
308208917,00119,30820891700119,O,1994-12-22,NN,,,2019-11-14T14:01:03,false,5,,,,,LE CHATENET,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.20Z,NAFRev2,O,1.308994,45.870757,0.85,street,Rue du Châtenet 87410 Le Palais-sur-Vienne,87113_0203,G,RUE DU CHATENET,
308640580,00012,30864058000012,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,PASTEUR,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,1.325305,45.866375,0.96,housenumber,12 Rue Pasteur 87410 Le Palais-sur-Vienne,87113_0740_00012,G,12 RUE PASTEUR,
308881846,00015,30888184600015,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE JURIOL,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,05.0A,NAF1993,N,1.324847,45.881523,0.95,locality,Moulin de Juriol 87410 Le Palais-sur-Vienne,87113_B042,G,MOULIN DE JURIOL,
308902295,00036,30890229500036,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GARENNES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,1.34962,45.881617,0.7,street,Les Gardas 87410 Le Palais-sur-Vienne,87113_2mjgz9,G,LES GARDAS,
309447092,00011,30944709200011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,DU GENERAL DE GAULLE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.316205,45.859703,0.95,housenumber,1 Rue du Général de Gaulle 87410 Le Palais-sur-Vienne,87113_0360_00001,G,1 RUE DU GENERAL DE GAULLE,
311136030,00013,31113603000013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,LA GARE,,,,LE BOURNAZEAU,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.350787,45.880266,0.95,street,Le Bournazeau 87410 Le Palais-sur-Vienne,87113_v8a565,G,LE BOURNAZEAU,
311489090,00028,31148909000028,O,2003-09-08,NN,,,2019-11-14T14:01:03,false,3,,34,,RUE,PIERRE BROSSOLETTE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4F,NAFRev1,N,1.319301,45.863485,0.96,housenumber,34 Rue Pierre Brossolette 87410 Le Palais-sur-Vienne,87113_0760_00034,G,34 RUE PIERRE BROSSOLETTE,
311754972,00025,31175497200025,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,5,,4,,ALL,MARCEL ACHARD,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.336599,45.875594,0.86,housenumber,4 Allee Marcel Achard 87410 Le Palais-sur-Vienne,87113_0635_00004,G,4 ALLEE MARCEL ACHARD,
311898076,00055,31189807600055,O,1991-10-01,NN,,,2019-11-14T14:01:03,false,4,,59,,RUE,JEAN JAURES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1999-05-01,F,RD CUISINES,,,,52.4H,NAF1993,O,1.322704,45.862083,0.96,housenumber,59 Rue Jean Jaurès 87410 Le Palais-sur-Vienne,87113_0460_00059,G,59 RUE JEAN JAURES,
312379266,01056,31237926601056,O,1993-12-17,,,,2019-11-14T14:01:03,false,3,,2,,ALL,DES CEDRES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4A,NAF1993,N,1.31831,45.860343,0.84,housenumber,2 Allee des Cedres 87410 Le Palais-sur-Vienne,87113_0194_00002,G,2 ALLEE DES CEDRES,
313125437,00324,31312543700324,O,1984-01-01,00,2018,,2020-08-25T10:25:38,false,5,008,4,,ALL,DE MAISON ROUGE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,82.19Z,NAFRev2,O,1.305829,45.853384,0.87,housenumber,4 Allee de Maison Rouge 87410 Le Palais-sur-Vienne,87113_0625_00004,G,4 ALLEE DE MAISON ROUGE,
313376014,00012,31337601400012,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,4,,AV,JEAN MOULIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,1.322351,45.861806,0.85,housenumber,4 Avenue Jean Moulin 87410 Le Palais-sur-Vienne,87113_0480_00004,G,4 AVENUE JEAN MOULIN,
313376063,00019,31337606300019,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,AV,JEAN MOULIN,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,65.06,NAP,N,1.322351,45.861806,0.85,housenumber,4 Avenue Jean Moulin 87410 Le Palais-sur-Vienne,87113_0480_00004,G,4 AVENUE JEAN MOULIN,
313419947,00020,31341994700020,O,1994-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU CHATENET,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,1.308994,45.870757,0.96,street,Rue du Châtenet 87410 Le Palais-sur-Vienne,87113_0203,G,RUE DU CHATENET,
314032285,00012,31403228500012,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,MARYSE BASTIE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.328843,45.877929,0.85,street,Avenue Maryse Bastié 87410 Le Palais-sur-Vienne,87113_0660,G,AVENUE MARYSE BASTIE,
314192550,00114,31419255000114,O,2010-05-01,,,,2019-11-14T14:01:03,false,2,,7,,RUE,SALVADOR ALLENDE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,62.01Z,NAFRev2,N,1.31104,45.869193,0.96,housenumber,7 Rue Salvador Allende 87410 Le Palais-sur-Vienne,87113_0859_00007,G,7 RUE SALVADOR ALLENDE,
314258138,00028,31425813800028,O,2013-03-09,,,,2021-02-23T10:40:32,true,1,,9,,RUE,PIERRE FRESNAY,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,2013-03-09,A,,,,,02.40Z,NAFRev2,N,1.338227,45.876072,0.95,housenumber,9 Rue Pierre Fresnay 87410 Le Palais-sur-Vienne,87113_0785_00009,G,9 RUE PIERRE FRESNAY,
314420407,00046,31442040700046,O,1990-06-01,,,,2019-11-14T14:01:03,false,4,ZI DU CHATENET,,,AV,JEAN GIRAUDOUX,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,80.4C,NAF1993,N,1.313962,45.869786,0.86,street,Avenue Jean Giraudoux 87410 Le Palais-sur-Vienne,87113_0450,G,AVENUE JEAN GIRAUDOUX,
314669284,00015,31466928400015,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,50,,AV,MARYSE BASTIE,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,1.328058,45.879568,0.87,housenumber,50 Avenue Maryse Bastié 87410 Le Palais-sur-Vienne,87113_0660_00050,G,50 AVENUE MARYSE BASTIE,
315285163,00038,31528516300038,O,,,,,2019-11-14T14:01:03,true,1,,23,,AV,ARISTIDE BRIAND,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,1.328177,45.871995,0.88,housenumber,23 Avenue Aristide Briand 87410 Le Palais-sur-Vienne,87113_0060_00023,G,23 AVENUE ARISTIDE BRIAND,
315337899,00027,31533789900027,O,1980-03-03,,,,2019-11-14T14:01:03,false,4,,8,,RUE,PASTEUR,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.8D,NAF1993,N,1.32522,45.866138,0.96,housenumber,8 Rue Pasteur 87410 Le Palais-sur-Vienne,87113_0740_00008,G,8 RUE PASTEUR,
315823344,00017,31582334400017,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,RUE,JEAN JAURES,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,1.323556,45.864099,0.96,housenumber,6 Rue Jean Jaurès 87410 Le Palais-sur-Vienne,87113_0460_00006,G,6 RUE JEAN JAURES,
316457977,00015,31645797700015,O,,NN,,,2019-11-14T14:01:03,true,1,,34,,RUE,DU MARECHAL LECLERC,87410,LE PALAIS-SUR-VIENNE,,,87113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,1.325202,45.861131,0.96,housenumber,34 Rue du Marechal Leclerc 87410 Le Palais-sur-Vienne,87113_0640_00034,G,34 RUE DU MARECHAL LECLERC,