siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405088,00015,21240508800015,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,3,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405088,00023,21240508800023,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ST VICTOR,,,,37.00Z,NAFRev2,N,0.44962,45.265413,0.37,street,Le Maine Bas 24350 Saint-Victor,24508_B550,D,LE MAINE BAS,
262404833,00010,26240483300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401148,00013,29240114800013,O,1980-09-12,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2003-07-31,F,DE SAINT VICTOR,,,,70.1C,NAFRev1,N,0.44962,45.265413,0.37,street,Le Maine Bas 24350 Saint-Victor,24508_B550,G,LE MAINE BAS,
309592442,00011,30959244200011,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,55.3A,NAF1993,N,0.439552,45.263663,0.92,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
344879986,00042,34487998600042,O,2018-10-08,,,,2019-11-14T14:00:26,true,1,,11,,,LE MAINE BAS,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,82.99Z,NAFRev2,N,0.449657,45.265327,0.94,housenumber,11 Le Maine Bas 24350 Saint-Victor,24508_b550_00011,G,11 LE MAINE BAS,
349324368,00035,34932436800035,O,2003-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
350379335,00028,35037933500028,O,1991-08-21,NN,,,2021-02-23T11:03:08,true,6,,,,LD,LA GRAVE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.437409,45.2667,0.91,street,Lieu Dit la Grave 24350 Saint-Victor,24508_d5krge,G,LIEU DIT LA GRAVE,
379352461,00014,37935246100014,O,1990-10-03,NN,,,2019-11-14T14:00:26,true,1,,,,,VILLOTTE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,0.436156,45.261818,0.91,street,Route de Villotte 24350 Saint-Victor,24508_0881,G,ROUTE DE VILLOTTE,
382079788,00016,38207978800016,O,1980-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384246500,00019,38424650000019,O,1992-01-24,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8A,NAF1993,N,0.439567,45.260145,0.64,street,Petite Rue du Breuilh 24350 Saint-Victor,24508_0170,G,PETITE RUE DU BREUILH,
385068242,00010,38506824200010,O,1900-01-01,NN,,,2021-02-23T11:13:11,true,4,,,,,LA GRAVE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.59B,NAFRev2,N,0.437409,45.2667,0.91,street,Lieu Dit la Grave 24350 Saint-Victor,24508_d5krge,G,LIEU DIT LA GRAVE,
399518133,00018,39951813300018,O,1994-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399518133,00026,39951813300026,O,2004-11-01,NN,,,2021-02-23T11:23:20,false,3,,,,,LAS-COUYNAS,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
402677314,00013,40267731400013,O,1995-10-02,01,2019,,2021-10-27T08:28:57,true,4,,,,LD,BOISSET,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.440051,45.274114,0.93,street,Boisset 24350 Saint-Victor,24508_25uusj,G,BOISSET,
404466443,00029,40446644300029,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.439567,45.260145,0.77,street,Petite Rue du Breuilh 24350 Saint-Victor,24508_0170,G,PETITE RUE DU BREUILH,
404610115,00010,40461011500010,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,0.438688,45.260559,0.82,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
404610123,00014,40461012300014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BREUILH,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.438688,45.260559,0.91,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
408360527,00019,40836052700019,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
418419073,00014,41841907300014,O,1998-04-09,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BREUILH,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.30Z,NAFRev2,N,0.438688,45.260559,0.91,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
432041077,00020,43204107700020,O,2001-05-15,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2007-02-27,F,LE SAINT VICTOR,,,,55.4B,NAFRev1,N,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
433804929,00019,43380492900019,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
440795276,00011,44079527600011,O,2001-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COMBES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.450277,45.262486,0.92,street,Lieu Dit les Combes 24350 Saint-Victor,24508_lgi5sd,G,LIEU DIT LES COMBES,
441882834,00019,44188283400019,O,2001-07-10,NN,,,2019-11-14T14:00:26,true,1,,,,,LA VILOTTE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.434827,45.260996,0.68,street,Lieu Dit Vilotte 24350 Saint-Victor,24508_tse1id,G,LIEU DIT VILOTTE,
443591573,00045,44359157300045,O,2016-02-23,00,2018,,2021-12-14T14:57:35,true,1,,,,,LIEU-DIT VILLOTE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,90.01Z,NAFRev2,O,0.436156,45.261818,0.8,street,Route de Villotte 24350 Saint-Victor,24508_0881,G,ROUTE DE VILLOTTE,
452218407,00016,45221840700016,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES RIVIERES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.45489,45.256856,0.92,street,Lieu Dit les Rivieres 24350 Saint-Victor,24508_meqtwv,G,LIEU DIT LES RIVIERES,
453736324,00014,45373632400014,O,2004-05-28,NN,,,2019-11-14T14:00:26,true,3,,,,,LES RIVIERES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.45489,45.256856,0.92,street,Lieu Dit les Rivieres 24350 Saint-Victor,24508_meqtwv,G,LIEU DIT LES RIVIERES,
477803282,00011,47780328200011,O,2004-08-01,NN,,,2019-11-14T14:00:26,false,5,,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10A,NAFRev2,N,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
477928543,00032,47792854300032,O,2015-12-01,,,4329AZ,2021-02-23T13:39:32,true,3,,,,,LES COMBES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,71.12B,NAFRev2,N,0.450277,45.262486,0.92,street,Lieu Dit les Combes 24350 Saint-Victor,24508_lgi5sd,G,LIEU DIT LES COMBES,
478199383,00017,47819938300017,O,2004-08-09,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,02.10Z,NAFRev2,N,0.438688,45.260559,0.82,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
478199383,00025,47819938300025,O,2004-08-09,NN,,,2019-11-14T14:00:26,false,2,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
481601334,00024,48160133400024,O,2015-01-01,,,,2020-01-17T04:05:38,false,2,,,,,LE MAINE SUD,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,BD-ZIK,47.78C,NAFRev2,N,0.44962,45.265413,0.64,street,Le Maine Bas 24350 Saint-Victor,24508_B550,G,LE MAINE BAS,
491184313,00014,49118431300014,O,2005-09-14,NN,,,2019-11-14T14:00:26,false,3,MELLE LAMBERT AMANDE,,,,VILLOTTE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,0.436156,45.261818,0.91,street,Route de Villotte 24350 Saint-Victor,24508_0881,G,ROUTE DE VILLOTTE,
491264198,00012,49126419800012,O,2006-07-07,,,,2019-11-14T14:00:26,true,2,,,,,LA BREGERE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.444595,45.267135,0.92,street,Lieu Dit la Bregere 24350 Saint-Victor,24508_ued4g6,G,LIEU DIT LA BREGERE,
491675377,00015,49167537700015,O,2006-08-31,,,,2019-11-14T14:00:26,true,2,,,,,LE BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.438688,45.260559,0.82,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
497708354,00012,49770835400012,O,2007-04-16,,,,2019-11-14T14:00:26,true,2,,,,,LA BREGERE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.444595,45.267135,0.92,street,Lieu Dit la Bregere 24350 Saint-Victor,24508_ued4g6,G,LIEU DIT LA BREGERE,
498303072,00017,49830307200017,O,2007-05-24,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BREUILH,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,62.09Z,NAFRev2,O,0.438688,45.260559,0.91,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
498781467,00036,49878146700036,O,2021-07-01,,,4399CZ,2021-10-02T13:18:14,true,1,,,,,LE BOISSET,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99C,NAFRev2,N,0.440051,45.274114,0.7,street,Boisset 24350 Saint-Victor,24508_25uusj,G,BOISSET,
499572634,00016,49957263400016,O,2007-08-16,,,,2019-11-14T14:00:26,true,2,,,,,LE BREUILH,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.438688,45.260559,0.91,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
502651672,00011,50265167200011,O,2007-06-01,01,2019,4334ZB,2021-10-27T08:05:53,true,1,,,,,LE BREUILH,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,43.34Z,NAFRev2,O,0.438688,45.260559,0.91,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
503597759,00011,50359775900011,O,2008-04-08,,,,2019-11-14T14:00:26,true,1,,,,,LE BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,0.438688,45.260559,0.82,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
508601366,00018,50860136600018,O,2008-09-09,NN,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.59B,NAFRev2,O,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
521740266,00015,52174026600015,O,2010-04-24,,,,2019-11-14T14:00:26,true,1,,,,LD,LE BREUILH,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,96.04Z,NAFRev2,N,0.438688,45.260559,0.91,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
533179925,00011,53317992500011,O,2011-06-23,,,,2019-11-14T14:00:26,true,1,,,,,LES COMBES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,0.450277,45.262486,0.92,street,Lieu Dit les Combes 24350 Saint-Victor,24508_lgi5sd,G,LIEU DIT LES COMBES,
631971165,00016,63197116500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
651974909,00012,65197490900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,01.80,NAP,N,,,0,,,,,,
781728969,00010,78172896900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
790794812,00012,79079481200012,O,2013-01-28,01,2019,,2021-10-27T08:59:11,true,3,,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2017-07-15,A,LE SAINT VICTOR,,,,56.10A,NAFRev2,O,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
798124061,00010,79812406100010,O,2013-06-01,,,,2019-11-14T14:00:26,true,1,,,,,LA GRAVE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.20Z,NAFRev2,N,0.437409,45.2667,0.91,street,Lieu Dit la Grave 24350 Saint-Victor,24508_d5krge,G,LIEU DIT LA GRAVE,
800457434,00010,80045743400010,O,2014-02-14,,,,2021-07-19T09:03:38,true,2,,,,,LES RIVIERES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,0.45489,45.256856,0.92,street,Lieu Dit les Rivieres 24350 Saint-Victor,24508_meqtwv,G,LIEU DIT LES RIVIERES,
811361856,00016,81136185600016,O,2015-04-27,,,,2019-11-14T14:00:26,false,2,,,,,GRAND CHAMP,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
813958485,00019,81395848500019,O,2015-11-01,,,,2021-06-04T08:39:48,true,3,,,,,LES COMBES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.89Z,NAFRev2,N,0.450277,45.262486,0.92,street,Lieu Dit les Combes 24350 Saint-Victor,24508_lgi5sd,G,LIEU DIT LES COMBES,
823247440,00022,82324744000022,O,2021-01-01,,,,2021-02-23T17:43:22,true,1,,11,,LD,VILLOTTE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.11Z,NAFRev2,N,0.434827,45.260996,0.69,housenumber,11 Lieu Dit Vilotte 24350 Saint-Victor,24508_tse1id_00011,G,11 LIEU DIT VILOTTE,
823826516,00010,82382651600010,O,2016-10-28,,,,2019-11-14T14:00:26,true,1,,,,,LE MAINE SUD,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,47.99B,NAFRev2,N,0.44962,45.265413,0.64,street,Le Maine Bas 24350 Saint-Victor,24508_B550,G,LE MAINE BAS,
838143519,00018,83814351900018,O,2018-04-01,,,,2021-03-17T11:10:27,false,3,,9,,CHE,DES TERTRES,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,90.01Z,NAFRev2,O,0.43542,45.263926,0.83,housenumber,9 Chemin des Tertres 24350 Saint-Victor,24508_0800_00009,G,9 CHEMIN DES TERTRES,
838143519,00026,83814351900026,O,2020-09-20,,,,2021-03-17T11:10:27,true,1,MAIRIE,,,,LE BOURG,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,90.01Z,NAFRev2,O,0.439552,45.263663,0.94,street,Le Bourg 24350 Saint-Victor,24508_68tvfq,G,LE BOURG,
840972798,00010,84097279800010,O,2018-07-15,,,,2019-11-14T14:00:26,true,1,,,,,LE BREUIL,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,47.89Z,NAFRev2,N,0.438688,45.260559,0.82,street,Lieu Dit le Breuilh 24350 Saint-Victor,24508_pdjqu5,G,LIEU DIT LE BREUILH,
850476896,00012,85047689600012,O,2019-05-02,,,,2019-11-14T14:00:26,false,2,,,,,LIEU DIT LA BREGERE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,86.90D,NAFRev2,N,0.444595,45.267135,0.92,street,Lieu Dit la Bregere 24350 Saint-Victor,24508_ued4g6,G,LIEU DIT LA BREGERE,
853579969,00017,85357996900017,O,2019-09-01,,,,2021-01-22T08:54:42,true,2,,13,,,GRAND RUE,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,70.22Z,NAFRev2,N,0.438218,45.263455,0.61,housenumber,13 Gd Rue 24350 Saint-Victor,24508_0380_00013,G,13 GD RUE,
884022237,00074,88402223700074,O,2020-08-14,,,,2020-11-13T03:46:28,false,1,LAS COUYNAS,18,,RTE,DE RIBERAC,24350,SAINT-VICTOR,,,24508,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,35.11Z,NAFRev2,N,0.436252,45.260593,0.84,housenumber,18 Route de Riberac 24350 Saint-Victor,24508_0710_00018,G,18 ROUTE DE RIBERAC,
