id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866027,2021-01-19,000001,Vente,130000,22,,GR GRANDE RUE,0035,51240,51106,Cernon,51,,,511060000D0071,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,827,4.34389,48.842442
2021-866027,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B052,51240,51106,Cernon,51,,,511060000D0072,,,,,,,,,,,,,0,,,,,L,landes,,,998,4.344522,48.842713
2021-866027,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B052,51240,51106,Cernon,51,,,511060000D0072,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.344522,48.842713
2021-866027,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B052,51240,51106,Cernon,51,,,511060000D0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,4.345307,48.843087
2021-866027,2021-01-19,000001,Vente,130000,,,LE VILLAGE,B052,51240,51106,Cernon,51,,,511060000D0375,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.344258,48.842461
2021-874813,2021-09-17,000001,Vente,52000,9,,GR GRANDE RUE,0035,51240,51106,Cernon,51,,,511060000D0103,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,675,4.343752,48.841165
2021-874813,2021-09-17,000001,Vente,52000,,,LE VILLAGE,B052,51240,51106,Cernon,51,,,511060000D0326,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.343665,48.841174
2021-879580,2021-12-22,000001,Vente,301484,,,MOULIN BRULE,B033,51240,51106,Cernon,51,,,51106000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,153255,4.343279,48.850666
2021-879866,2021-12-30,000001,Vente,154600,2,,RLE DE L EGLISE,0024,51240,51106,Cernon,51,,,511060000D0359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,779,4.343676,48.839952
