id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994529,2020-02-06,000001,Vente,22000,,,AU BOULEAU,B010,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,5.828916,47.476967
2020-994529,2020-02-06,000002,Vente,22000,,,AU BOULEAU,B010,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,5.828916,47.476967
2020-994594,2020-03-27,000001,Vente,167150,,,LE VILLAGE,B124,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.814981,47.475476
2020-994594,2020-03-27,000001,Vente,167150,,,LE VILLAGE,B124,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.815217,47.475417
2020-994594,2020-03-27,000001,Vente,167150,7,,RUE DU CIMETIERE,0010,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,5.815216,47.475497
2020-994594,2020-03-27,000001,Vente,167150,7,,RUE DU CIMETIERE,0010,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0787,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,498,5.815216,47.475497
2020-994594,2020-03-27,000001,Vente,167150,7,,RUE DU CIMETIERE,0010,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0787,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,498,5.815216,47.475497
2020-994594,2020-03-27,000001,Vente,167150,,,LE VILLAGE,B124,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0790,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.815374,47.475473
2020-994594,2020-03-27,000001,Vente,167150,,,LE VILLAGE,B124,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.815544,47.475379
2020-994955,2020-07-21,000001,Vente,185600,,,LE CHAMP DU ROY,B026,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,115,5.816241,47.477374
2020-994955,2020-07-21,000001,Vente,185600,1,,RUE DES VERRIERES,0100,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZH0023,,,,,,,,,,,,,0,1,Maison,192,6,P,prés,,,381,5.81612,47.477484
2020-994955,2020-07-21,000001,Vente,185600,1,,RUE DES VERRIERES,0100,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZH0023,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,587,5.81612,47.477484
2020-994955,2020-07-21,000001,Vente,185600,,,LE CHAMP DU ROY,B026,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZH0024,,,,,,,,,,,,,0,,,,,S,sols,,,413,5.816149,47.477627
2020-995197,2020-10-19,000001,Vente,40000,5,,RTE DE SAINT GAND,0050,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZE0060,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1960,5.81699,47.488052
2020-995197,2020-10-19,000001,Vente,40000,5,,RTE DE SAINT GAND,0050,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.81699,47.488052
2020-995197,2020-10-19,000001,Vente,40000,5,,RTE DE SAINT GAND,0050,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZE0060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,5.81699,47.488052
2020-995197,2020-10-19,000001,Vente,40000,5,,RTE DE SAINT GAND,0050,70700,70129,La Chapelle-Saint-Quillain,70,,,70129000ZE0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1960,5.81699,47.488052
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT SUR LES PRES DE L,B059,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20100,5.830584,47.478168
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT SUR LES PRES DE L,B059,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,124622,5.833453,47.477383
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT,B058,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,24909,5.832672,47.475108
2020-995361,2020-11-26,000001,Vente,1200000,,,A LA CHAUX,B034,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14810,5.814405,47.466967
2020-995361,2020-11-26,000001,Vente,1200000,,,A LA CHAUX,B034,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8001,5.813281,47.466224
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT,B058,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,56556,5.832034,47.474248
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT,B058,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11180,5.829548,47.473109
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT SUR LES PRES DE L,B059,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,261,5.830552,47.479714
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT SUR LES PRES DE L,B059,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,126,5.830463,47.479639
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT SUR LES PRES DE L,B059,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,5.83032,47.478948
2020-995361,2020-11-26,000001,Vente,1200000,,,AU FELOT SUR LES PRES DE L,B059,70700,70129,La Chapelle-Saint-Quillain,70,,,701290000D0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16013,5.83032,47.478948
