id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103974,2019-06-03,000001,Vente,1560,,,LE BUISSON A LA VIERGE,B011,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,818,4.32087,48.18588
2019-103974,2019-06-03,000001,Vente,1560,,,LE BUISSON A LA VIERGE,B011,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,372,4.317853,48.185709
2019-104078,2019-06-08,000001,Vente,322100,,,LE VILLAGE,B135,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,916,4.330216,48.196881
2019-104078,2019-06-08,000001,Vente,322100,3,,RUE JEAN HURTAULT,0130,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0657,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,4065,4.33057,48.196578
2019-104078,2019-06-08,000001,Vente,322100,3,,RUE JEAN HURTAULT,0130,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,4065,4.33057,48.196578
2019-104078,2019-06-08,000001,Vente,322100,3,,RUE JEAN HURTAULT,0130,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,4.33057,48.196578
2019-104078,2019-06-08,000001,Vente,322100,3,,RUE JEAN HURTAULT,0130,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0657,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,4.33057,48.196578
2019-105552,2019-07-30,000001,Vente,15000,,,LA GRANDE JOIE,B059,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,4.327313,48.178636
2019-105552,2019-07-30,000001,Vente,15000,,,LES TRAVERS,B127,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,4.325401,48.17741
2019-105552,2019-07-30,000001,Vente,15000,,,RU DE L EPINE,B117,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,4.323862,48.179152
2019-105552,2019-07-30,000001,Vente,15000,,,LA GRANDE VOIE,B061,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,4.327459,48.174623
2019-105552,2019-07-30,000001,Vente,15000,,,HAUT DE BEAUMOINE,B067,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,4.342163,48.164796
2019-105552,2019-07-30,000001,Vente,15000,,,CHAMP COULEUVRE,B017,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,4.349202,48.167328
2019-105552,2019-07-30,000001,Vente,15000,,,VAL ROUGEUX,B144,10110,10092,Chauffour-lès-Bailly,10,,,10092000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,7280,4.33395,48.173665
2019-105552,2019-07-30,000001,Vente,15000,,,VAL ROUGEUX,B144,10110,10092,Chauffour-lès-Bailly,10,,,10092000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,14560,4.33395,48.173665
2019-105981,2019-08-06,000001,Vente,2000,,,GRAND CHAMP,B056,10110,10092,Chauffour-lès-Bailly,10,,,10092000ZB0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,4720,4.320991,48.196686
2019-107416,2019-10-31,000001,Vente,5449.25,,,SUR L ETANG DES LOGES,B042,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9890,4.315213,48.202862
2019-107416,2019-10-31,000001,Vente,5449.25,,,SUR L ETANG DES LOGES,B042,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8120,4.315167,48.202082
2019-107416,2019-10-31,000001,Vente,5449.25,,,SUR L ETANG CREVE,B040,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,4.318028,48.200089
2019-107416,2019-10-31,000001,Vente,5449.25,,,SUR L ETANG CREVE,B040,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,4.317978,48.199982
2019-107416,2019-10-31,000001,Vente,5449.25,,,RU GAUTHIER,B119,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,963,4.315961,48.188686
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES THUROTS,B126,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5415,4.314256,48.195554
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SOLOUVETS,B123,10110,10092,Chauffour-lès-Bailly,10,,,100920000B0611,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4500,4.319655,48.186954
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES PLANCAIS,B103,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1855,4.316179,48.186392
2019-107416,2019-10-31,000001,Vente,5449.25,,,RU DE BIDAN,B116,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,607,4.320601,48.176453
2019-107416,2019-10-31,000001,Vente,5449.25,,,RU DE BIDAN,B116,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,4.319798,48.176885
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES UZORGES,B129,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5210,4.323855,48.17525
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES UZORGES,B129,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2834,4.323958,48.174794
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA GRANDE JOIE,B059,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0469,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,4.329374,48.176127
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES TRAVERS,B127,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0530,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,4.32555,48.175155
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES TRAVERS,B127,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,4.325518,48.177928
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA GRANDE VOIE,B061,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,4.327756,48.174989
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA GRANDE VOIE,B061,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7360,4.325472,48.173561
2019-107416,2019-10-31,000001,Vente,5449.25,,,CLOS CHARPAUX,B026,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0937,,,,,,,,,,,,,0,,,,,VE,vergers,,,3410,4.338475,48.16615
2019-107416,2019-10-31,000001,Vente,5449.25,,,CLOS CHARPAUX,B026,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,1584,4.338559,48.166252
2019-107416,2019-10-31,000001,Vente,5449.25,,,CHAMP RENARD,B021,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0941,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,4.339116,48.166739
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0973,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.343331,48.167764
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.34362,48.168113
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,4.343823,48.167804
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.343877,48.1683
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0989,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.344012,48.168443
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0990,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.343982,48.168695
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.344107,48.168335
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0996,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.344186,48.167904
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.34415,48.167748
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,4.344266,48.167777
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1000,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.344334,48.168078
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1007,,,,,,,,,,,,,0,,,,,L,landes,,,1025,4.344413,48.168153
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,4.344169,48.167256
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5430,4.343712,48.167398
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MONTEE BRIDEE,B081,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,4.34374,48.166568
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,4.3432,48.166224
2019-107416,2019-10-31,000001,Vente,5449.25,,,HAUT DE BEAUMOINE,B067,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1030,,,,,,,,,,,,,0,,,,,L,landes,,,2515,4.341886,48.164621
2019-107416,2019-10-31,000001,Vente,5449.25,,,HAUT DE BEAUMOINE,B067,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1032,,,,,,,,,,,,,0,,,,,L,landes,,,2225,4.341524,48.164595
2019-107416,2019-10-31,000001,Vente,5449.25,,,HAUT DE BEAUMOINE,B067,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2252,4.338751,48.163968
2019-107416,2019-10-31,000001,Vente,5449.25,,,BAS DE BEAUMOINE,B001,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1059,,,,,,,,,,,,,0,,,,,L,landes,,,1850,4.340711,48.161376
2019-107416,2019-10-31,000001,Vente,5449.25,,,BAS DE BEAUMOINE,B001,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1064,,,,,,,,,,,,,0,,,,,L,landes,,,1990,4.339638,48.162464
2019-107416,2019-10-31,000001,Vente,5449.25,,,BAS DE BEAUMOINE,B001,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1066,,,,,,,,,,,,,0,,,,,L,landes,,,2070,4.33994,48.162332
2019-107416,2019-10-31,000001,Vente,5449.25,,,BAS DE BEAUMOINE,B001,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1067,,,,,,,,,,,,,0,,,,,L,landes,,,1860,4.340036,48.162358
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2374,4.344922,48.166186
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3023,4.345937,48.165951
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,4.346518,48.166076
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.347027,48.165766
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.349728,48.165318
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,4.350391,48.165465
2019-107416,2019-10-31,000001,Vente,5449.25,,,LES SABLONS,B121,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,4.35027,48.165018
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MELINE,B080,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,4.351931,48.165255
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MELINE,B080,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1550,4.350423,48.166175
2019-107416,2019-10-31,000001,Vente,5449.25,,,GRAND CHAMP,B056,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3715,4.348857,48.16678
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,4.347765,48.166858
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,4.346682,48.167266
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,4.34603,48.167053
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,4.346389,48.167762
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,4.346288,48.167968
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,4.345817,48.16706
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,4.345896,48.167874
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,395,4.345576,48.167162
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.345817,48.167984
2019-107416,2019-10-31,000001,Vente,5449.25,,,PRE DE CLOCHE,B107,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,198,4.345434,48.167082
2019-107416,2019-10-31,000001,Vente,5449.25,,,CHAMP COULEUVRE,B017,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1175,4.349274,48.167459
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA GRANDE VOIE,B061,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,657,4.327527,48.174241
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA QUEUE BREGAT,B114,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1457,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,205,4.335843,48.162824
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA QUEUE BREGAT,B114,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16310,4.337383,48.162968
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA QUEUE BREGAT,B114,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,4.335742,48.162839
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1582,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.344485,48.168696
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1583,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.344317,48.168638
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1585,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.344043,48.168785
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1589,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.343559,48.168722
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1590,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.34342,48.168594
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1592,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.34322,48.168434
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1596,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.342842,48.167936
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1597,,,,,,,,,,,,,0,,,,,L,landes,,,1830,4.342681,48.16797
2019-107416,2019-10-31,000001,Vente,5449.25,,,LA MASSONNE,B079,10110,10092,Chauffour-lès-Bailly,10,,,100920000C1598,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.342534,48.167921
2019-107416,2019-10-31,000001,Vente,5449.25,,,CHAMP CORNU,B016,10110,10092,Chauffour-lès-Bailly,10,,,10092000ZC0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,4.33016,48.184247
2019-107416,2019-10-31,000001,Vente,5449.25,,,CHAMP CORNU,B016,10110,10092,Chauffour-lès-Bailly,10,,,10092000ZC0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,4.330336,48.184463
2019-107947,2019-12-06,000002,Vente,25000,,,LE BOUT DE LA VILLE,B010,10110,10092,Chauffour-lès-Bailly,10,,,10092000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,254,4.325543,48.200915
