siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096043286,00028,09604328600028,O,1986-01-01,NN,,,2012-07-28T10:54:40,true,4,,18,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.591171,48.658732,0.94,housenumber,18 Rue Casimir Boirot 51120 La Forestière,51258_0030_00018,G,18 RUE CASIMIR BOIROT,
096541263,00016,09654126300016,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
096542352,00016,09654235200016,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,,,0,,,,,,
097041172,00020,09704117200020,O,1982-10-15,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
215102393,00018,21510239300018,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
215102393,00026,21510239300026,O,1983-12-21,NN,,,2014-11-21T14:33:23,false,4,,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
215102393,00034,21510239300034,O,1995-12-25,NN,,,2008-07-07T16:02:03,false,4,MAIRIE,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
215102393,00042,21510239300042,O,1999-01-01,NN,,,2018-12-14T14:20:31,false,5,MAIRIE,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-02-23,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
265102194,00015,26510219400015,O,1983-03-01,NN,,,2018-07-23T11:49:16,true,4,MAIRIE,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2016-11-01,F,CCAS,,,,88.99B,NAFRev2,N,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
265106724,00015,26510672400015,O,1983-03-01,NN,,,2018-08-17T13:37:52,true,4,MAIRIE,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-08-02,F,CDE,,,,88.99B,NAFRev2,N,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
295101521,00017,29510152100017,O,1983-08-10,NN,,,2019-03-15T14:16:51,true,3,MAIRIE,12,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.594577,48.657157,0.94,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
306546136,00020,30654613600020,O,1998-10-01,NN,,,2008-11-07T00:22:14,false,3,,15,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,60.2E,NAFRev1,N,3.591114,48.658897,0.94,housenumber,15 Rue Casimir Boirot 51120 La Forestière,51258_0030_00015,G,15 RUE CASIMIR BOIROT,
314875360,00013,31487536000013,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322174319,00010,32217431900010,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325768752,00017,32576875200017,O,1982-06-22,NN,,,2016-01-12T00:11:34,true,3,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325768752,00033,32576875200033,O,2013-06-01,,,,2021-02-23T10:48:06,false,1,,5,,RUE,DE LA PYRAMIDE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,ETA FRANCOIS DIDIER,01.61Z,NAFRev2,N,3.593979,48.659111,0.94,housenumber,5 Rue de la Pyramide 51120 La Forestière,51258_0140_00005,G,5 RUE DE LA PYRAMIDE,
326761889,00020,32676188900020,O,2007-04-19,,,,2021-02-23T10:48:39,true,1,,18,R,,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2007-04-19,A,,,,,01.19Z,NAFRev2,N,3.591431,48.658817,0.89,interpolation,18 Rue Casimir Boirot 51120 La Forestière,,G,16 RUE CASIMIR BOIROT,
331431668,00010,33143166800010,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,67.01,NAP,N,,,0,,,,,,
333389963,00013,33338996300013,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.40,NAP,N,,,0,,,,,,
333392033,00010,33339203300010,O,,NN,,,,true,1,,3,,RUE,DU BUISSON PAQUELIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.3A,NAF1993,N,3.594418,48.65714,0.94,housenumber,3 Rue du Buisson Paquelin 51120 La Forestière,51258_0020_00003,G,3 RUE DU BUISSON PAQUELIN,
338652415,00013,33865241500013,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
350641395,00040,35064139500040,O,2006-10-20,,,,2021-02-23T11:03:21,true,2,,17,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES COULEURS DE LA RECLAME,,,,47.79Z,NAFRev2,N,3.596635,48.657648,0.94,housenumber,17 Rue de l’Etoile 51120 La Forestière,51258_0090_00017,G,17 RUE DE L ETOILE,
351051792,00015,35105179200015,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,67.01,NAP,N,,,0,,,,,,
382463420,00010,38246342000010,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
384631875,00026,38463187500026,O,1994-07-11,NN,,,2013-07-28T03:21:45,false,4,,7,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,66.22Z,NAFRev2,N,3.592678,48.65706,0.94,housenumber,7 Rue de l’Etoile 51120 La Forestière,51258_0090_00007,G,7 RUE DE L ETOILE,
390478600,00021,39047860000021,O,1994-08-01,NN,,,2009-06-27T07:01:15,true,6,,3,B,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-07-26,A,,,,,74.90B,NAFRev2,O,3.592083,48.657007,0.85,housenumber,3bis Rue de l’Etoile 51120 La Forestière,51258_0090_00003_bis,G,3BIS RUE DE L ETOILE,
394002505,00011,39400250500011,O,1992-01-01,NN,,,2012-07-28T13:31:48,true,4,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398234526,00067,39823452600067,O,2021-01-06,,,,2021-01-11T13:54:47,true,1,,11,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,46.19B,NAFRev2,N,3.590991,48.658497,0.94,housenumber,11 Rue Casimir Boirot 51120 La Forestière,51258_0030_00011,G,11 RUE CASIMIR BOIROT,
404850315,00015,40485031500015,O,,NN,,,,true,1,,,,,FERME DE LA SALLE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,3.612593,48.64933,0.67,street,Route de la Salle 51120 La Forestière,51258_0150,G,ROUTE DE LA SALLE,
409714490,00011,40971449000011,O,1996-09-01,NN,,,,true,1,,,,,FERME DE LA SALLE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.2V,NAF1993,O,3.612593,48.64933,0.67,street,Route de la Salle 51120 La Forestière,51258_0150,G,ROUTE DE LA SALLE,
411342728,00010,41134272800010,O,1981-01-01,NN,,,,true,1,,4,,RUE,DU CHARON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,3.589429,48.657339,0.88,housenumber,4 Rue du Charron 51120 La Forestière,51258_0050_00004,G,4 RUE DU CHARRON,
411342736,00013,41134273600013,O,1981-01-01,NN,,,2009-04-26T05:00:19,true,4,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411342744,00017,41134274400017,O,1981-01-01,NN,,,2007-01-25T09:49:52,true,3,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411342751,00012,41134275100012,O,1981-01-01,NN,,,2008-01-04T21:57:30,true,3,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
411342769,00014,41134276900014,O,1983-01-01,NN,,,2018-10-12T19:35:15,true,4,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411342777,00017,41134277700017,O,1988-11-01,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411342785,00010,41134278500010,O,1983-01-01,NN,,,2016-01-12T00:18:36,false,4,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412816241,00019,41281624100019,O,1981-01-01,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413754912,00017,41375491200017,O,1995-11-01,NN,,,2019-09-27T10:32:08,false,4,,6,,RUE,DU CHARRON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,01.21Z,NAFRev2,N,3.589564,48.657792,0.94,housenumber,6 Rue du Charron 51120 La Forestière,51258_0050_00006,G,6 RUE DU CHARRON,
413754912,00025,41375491200025,O,2019-09-16,,,,2021-02-23T11:36:05,true,1,,4,,RUE,DU GRAND COLLOT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,01.21Z,NAFRev2,N,3.590208,48.65771,0.93,housenumber,4 Rue du Grand Collot 51120 La Forestière,51258_0110_00004,G,4 RUE DU GRAND COLLOT,
414584714,00011,41458471400011,O,1997-11-05,NN,,,2020-08-25T10:42:05,true,3,,,,RUE,DE LA PYRAMIDE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.594081,48.659777,0.94,street,Rue de la Pyramide 51120 La Forestière,51258_0140,G,RUE DE LA PYRAMIDE,
418636908,00018,41863690800018,O,1998-01-15,NN,,1071CB,2016-04-26T04:20:20,true,4,,2,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,10.71C,NAFRev2,O,3.591186,48.657279,0.94,housenumber,2 Rue Casimir Boirot 51120 La Forestière,51258_0030_00002,G,2 RUE CASIMIR BOIROT,
428665723,00048,42866572300048,O,2017-10-01,01,2019,,2021-10-27T08:07:55,true,1,,18,,RUE,DE L ETANG DU MOULIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.21Z,NAFRev2,O,3.591335,48.654999,0.94,housenumber,18 Rue de l’Etang du Moulin 51120 La Forestière,51258_0080_00018,G,18 RUE DE L ETANG DU MOULIN,
428973507,00018,42897350700018,O,1999-09-06,NN,,,2016-01-12T00:21:52,true,3,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431168038,00013,43116803800013,O,1968-01-01,NN,,,2013-02-09T12:40:26,true,4,,17,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.59177,48.659535,0.94,housenumber,17 Rue Casimir Boirot 51120 La Forestière,51258_0030_00017,G,17 RUE CASIMIR BOIROT,
431168046,00016,43116804600016,O,1980-01-01,NN,,,2008-01-04T18:03:37,true,3,,3,,RUE,DU CHARRON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.589312,48.657431,0.94,housenumber,3 Rue du Charron 51120 La Forestière,51258_0050_00003,G,3 RUE DU CHARRON,
431168053,00012,43116805300012,O,1980-01-01,NN,,,2008-01-04T18:03:37,true,3,,3,,RUE,DU CHARRON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.589312,48.657431,0.94,housenumber,3 Rue du Charron 51120 La Forestière,51258_0050_00003,G,3 RUE DU CHARRON,
431168459,00011,43116845900011,O,1985-01-01,NN,,,2008-01-04T18:03:37,true,3,,6,,RUE,DU CHARRON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.589564,48.657792,0.94,housenumber,6 Rue du Charron 51120 La Forestière,51258_0050_00006,G,6 RUE DU CHARRON,
438667305,00017,43866730500017,O,2001-09-01,NN,,,,false,4,,4,,RUE,COLLINET,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1G,NAFRev1,N,3.593419,48.658498,0.94,housenumber,4 Rue Collinet 51120 La Forestière,51258_0060_00004,G,4 RUE COLLINET,
438958571,00012,43895857100012,O,2001-07-22,NN,,,2006-10-31T02:22:52,false,3,,4,,RUE,COLLINET,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,67.1C,NAFRev1,N,3.593419,48.658498,0.94,housenumber,4 Rue Collinet 51120 La Forestière,51258_0060_00004,G,4 RUE COLLINET,
440568012,00015,44056801200015,O,2001-11-15,NN,,4329AZ,2021-10-13T11:35:30,true,4,,5,,RUE,DU BUISSON PAQUELIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.29A,NAFRev2,N,3.594438,48.656241,0.94,housenumber,5 Rue du Buisson Paquelin 51120 La Forestière,51258_0020_00005,G,5 RUE DU BUISSON PAQUELIN,
441488632,00015,44148863200015,O,2002-01-01,NN,,,2021-02-23T13:23:04,true,3,,8,,RUE,DE LA PYRAMIDE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.594168,48.660346,0.94,housenumber,8 Rue de la Pyramide 51120 La Forestière,51258_0140_00008,G,8 RUE DE LA PYRAMIDE,
443359005,00032,44335900500032,O,2007-06-22,NN,,,2010-04-18T09:38:26,true,3,,11,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2009-03-10,F,DIAGAMTER,,,,71.20B,NAFRev2,O,3.595166,48.657296,0.94,housenumber,11 Rue de l’Etoile 51120 La Forestière,51258_0090_00011,G,11 RUE DE L ETOILE,
451506505,00010,45150650500010,O,2004-01-15,NN,,,2007-03-08T14:29:43,false,3,,6,,RUE,DU MOULIN A VENT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.3A,NAFRev1,N,3.589328,48.65667,0.94,housenumber,6 Rue du Moulin a Vent 51120 La Forestière,51258_0130_00006,G,6 RUE DU MOULIN A VENT,
478825607,00011,47882560700011,O,2004-09-15,NN,,,2010-04-18T10:51:21,false,4,,11,,CHE,DU MOULIN A VENT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.22Z,NAFRev2,O,3.587992,48.656299,0.79,housenumber,11 Rue du Moulin a Vent 51120 La Forestière,51258_0130_00011,G,11 RUE DU MOULIN A VENT,
480607787,00011,48060778700011,O,2005-01-15,,,,2008-01-05T21:45:20,true,2,,5,,RUE,BUISSON PAQUELIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594438,48.656241,0.89,housenumber,5 Rue du Buisson Paquelin 51120 La Forestière,51258_0020_00005,G,5 RUE DU BUISSON PAQUELIN,
482066214,00016,48206621400016,O,2005-04-01,00,2019,,2021-10-27T08:18:50,true,2,,4,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.592726,48.656983,0.94,housenumber,4 Rue de l’Etoile 51120 La Forestière,51258_0090_00004,G,4 RUE DE L ETOILE,
482066305,00012,48206630500012,O,2005-04-01,NN,,,2017-05-04T04:42:16,true,2,,4,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.592726,48.656983,0.94,housenumber,4 Rue de l’Etoile 51120 La Forestière,51258_0090_00004,G,4 RUE DE L ETOILE,
490549144,00015,49054914400015,O,2006-06-01,NN,,,2017-05-04T06:16:44,true,2,,24,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.591873,48.660081,0.94,housenumber,24 Rue Casimir Boirot 51120 La Forestière,51258_0030_00024,G,24 RUE CASIMIR BOIROT,
490796828,00013,49079682800013,O,2006-06-24,,,,2009-12-11T10:50:14,false,1,,6,,RUE,DU MOULIN A VENT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,92.3A,NAFRev1,N,3.589328,48.65667,0.94,housenumber,6 Rue du Moulin a Vent 51120 La Forestière,51258_0130_00006,G,6 RUE DU MOULIN A VENT,
493945091,00012,49394509100012,O,2007-01-01,NN,,,2012-05-05T12:06:22,true,2,,9,,RUE,DU CHARRON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.589594,48.658216,0.94,housenumber,9 Rue du Charron 51120 La Forestière,51258_0050_00009,G,9 RUE DU CHARRON,
497944553,00013,49794455300013,O,1978-04-10,,,,2008-01-05T00:43:57,true,2,,,,,MAIRIE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498484112,00012,49848411200012,O,2007-05-10,NN,,,2020-12-21T11:32:45,false,5,LA FORESTIERE,11,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,RED HOUSE STUDIO,59.20Z,NAFRev2,O,3.590991,48.658497,0.94,housenumber,11 Rue Casimir Boirot 51120 La Forestière,51258_0030_00011,G,11 RUE CASIMIR BOIROT,
498484112,00020,49848411200020,O,2016-11-30,01,2019,,2022-05-31T03:44:17,true,2,,5,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,RED HOUSE RECORDS,59.20Z,NAFRev2,N,3.590995,48.657693,0.94,housenumber,5 Rue Casimir Boirot 51120 La Forestière,51258_0030_00005,G,5 RUE CASIMIR BOIROT,
501842934,00017,50184293400017,O,2008-01-01,NN,,4329AZ,2020-08-25T10:13:56,false,2,,3,,RUE,BUISSON PAQUELIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,43.29A,NAFRev2,O,3.594418,48.65714,0.89,housenumber,3 Rue du Buisson Paquelin 51120 La Forestière,51258_0020_00003,G,3 RUE DU BUISSON PAQUELIN,
501842934,00025,50184293400025,O,2018-07-09,01,2019,4329AZ,2021-10-27T08:04:22,true,1,,32,,RUE,DE L'ETANG DU MOULIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,43.29A,NAFRev2,O,3.59249,48.652007,0.94,housenumber,32 Rue de l’Etang du Moulin 51120 La Forestière,51258_0080_00032,G,32 RUE DE L ETANG DU MOULIN,
503917338,00017,50391733800017,O,2008-04-08,NN,,,2018-12-06T11:04:16,true,3,DOMAINE DE LA GARENNE,,,,LA CHALMELLE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-10-31,A,DOS D'ANE,,,,47.75Z,NAFRev2,N,3.580743,48.640158,0.94,street,La Chalmelle 51120 La Forestière,51258_73g8d0,G,LA CHALMELLE,
504836594,00011,50483659400011,O,2008-07-01,NN,,4334ZC,2021-11-23T03:50:45,false,4,,6,,RUE,DU MOULIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.34Z,NAFRev2,N,3.589328,48.65667,0.93,housenumber,6 Rue du Moulin a Vent 51120 La Forestière,51258_0130_00006,G,6 RUE DU MOULIN A VENT,
511614885,00016,51161488500016,O,2009-03-01,01,2019,,2021-10-27T08:18:06,true,1,,5,,RUE,DE LA PYRAMIDE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,O,3.593979,48.659111,0.94,housenumber,5 Rue de la Pyramide 51120 La Forestière,51258_0140_00005,G,5 RUE DE LA PYRAMIDE,
511836983,00011,51183698300011,O,2008-03-03,,,,2009-04-15T14:26:54,true,1,,2,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,94.99Z,NAFRev2,N,3.592242,48.656941,0.94,housenumber,2 Rue de l’Etoile 51120 La Forestière,51258_0090_00002,G,2 RUE DE L ETOILE,
517442661,00024,51744266100024,O,2012-09-03,NN,,,2016-04-26T03:46:04,false,2,,5,,,LA CHALMELLE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,47.81Z,NAFRev2,O,3.580743,48.640158,0.94,housenumber,5 La Chalmelle 51120 La Forestière,51258_73g8d0_00005,G,5 LA CHALMELLE,
527617740,00453,52761774000453,O,2017-03-06,,,,2018-03-05T08:53:01,false,2,,,,,LIEUDIT LES USAGES,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,2.014564,47.9572294,0.89,poi.townhall,(Hôtel de ville) Marigny-les-Usages,https://osm.org/node/1697375746,G,,
528740558,00010,52874055800010,O,2010-12-15,,,,2012-11-10T02:44:59,true,1,,5,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,51120,51258,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,59.20Z,NAFRev2,N,3.590995,48.657693,0.94,housenumber,5 Rue Casimir Boirot 51120 La Forestière,51258_0030_00005,G,5 RUE CASIMIR BOIROT,
529134322,00013,52913432200013,O,2011-01-15,NN,,,2016-04-26T04:37:24,true,4,,16,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,02.40Z,NAFRev2,O,3.597396,48.65771,0.94,housenumber,16 Rue de l’Etoile 51120 La Forestière,51258_0090_00016,G,16 RUE DE L ETOILE,
531151058,00017,53115105800017,O,2011-03-01,,,1419ZE,2015-03-18T00:35:31,true,1,,11,,RUE,DE L'ANCIEN PRESBYTERE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,15.12Z,NAFRev2,N,3.592673,48.657918,0.94,housenumber,11 Rue de l’Ancien Presbytere 51120 La Forestière,51258_0010_00011,G,11 RUE DE L ANCIEN PRESBYTERE,
532533841,00013,53253384100013,O,2011-05-23,,,,2012-11-10T03:12:21,true,1,,21,,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,33.12Z,NAFRev2,N,3.5969,48.657701,0.94,housenumber,21 Rue de l’Etoile 51120 La Forestière,51258_0090_00021,G,21 RUE DE L ETOILE,
534464094,00018,53446409400018,O,2011-10-01,,,,2017-11-16T04:19:39,true,3,1 HAMEAU DE,,,,LA CHALMELLE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LA TABLE DE LA CHALMELLE - LA CHALMELLE,56.10A,NAFRev2,N,3.580743,48.640158,0.94,street,La Chalmelle 51120 La Forestière,51258_73g8d0,G,LA CHALMELLE,
751700972,00027,75170097200027,O,2021-04-19,,,,2021-08-27T15:52:55,true,2,,18,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.61Z,NAFRev2,N,3.591171,48.658732,0.94,housenumber,18 Rue Casimir Boirot 51120 La Forestière,51258_0030_00018,G,18 RUE CASIMIR BOIROT,
752254268,00010,75225426800010,O,1993-08-30,NN,,,2017-05-04T08:35:38,true,2,MAIRIE,12,,RUE,ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,94.99Z,NAFRev2,O,3.594577,48.657157,0.87,housenumber,12 Rue de l’Etoile 51120 La Forestière,51258_0090_00012,G,12 RUE DE L ETOILE,
780389326,00015,78038932600015,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780389334,00019,78038933400019,O,,NN,,,,true,1,,,,,,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
794369314,00024,79436931400024,O,2013-08-01,,,,2015-09-17T03:35:07,false,2,,12,,RUE,DU CHARRON,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,68.31Z,NAFRev2,N,3.589974,48.658818,0.94,housenumber,12 Rue du Charron 51120 La Forestière,51258_0050_00012,G,12 RUE DU CHARRON,
794507772,00018,79450777200018,O,2013-05-29,NN,,,2016-04-26T06:10:12,true,1,,7,,RUE,DE L ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,01.21Z,NAFRev2,O,3.592678,48.65706,0.94,housenumber,7 Rue de l’Etoile 51120 La Forestière,51258_0090_00007,G,7 RUE DE L ETOILE,
800725459,00013,80072545900013,O,2004-11-26,,,,2014-03-03T03:33:03,true,1,,4,,RUE,CASIMIR BOIROT,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2004-11-26,A,,,,,01.19Z,NAFRev2,N,3.591135,48.657547,0.94,housenumber,4 Rue Casimir Boirot 51120 La Forestière,51258_0030_00004,G,4 RUE CASIMIR BOIROT,
801848599,00016,80184859900016,O,2014-04-10,,,,2018-04-06T18:01:28,false,2,,4,B,RUE,DE L'ETOILE,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,01.61Z,NAFRev2,N,3.592983,48.657009,0.85,housenumber,4bis Rue de l’Etoile 51120 La Forestière,51258_0090_00004_bis,G,4BIS RUE DE L ETOILE,
803842822,00022,80384282200022,O,2018-10-01,,,,2021-02-23T17:20:12,true,1,,32,,RUE,DE L'ETANG DU MOULIN,51120,LA FORESTIERE,,,51258,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.59249,48.652007,0.94,housenumber,32 Rue de l’Etang du Moulin 51120 La Forestière,51258_0080_00032,G,32 RUE DE L ETANG DU MOULIN,