siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104378,00018,21010437800018,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210104378,00026,21010437800026,O,1983-12-21,NN,,,,false,4,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2003-11-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
260102454,00014,26010245400014,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.025268,46.476407,0.91,street,Rue de la Mairie 01560 Vescours,01437_0110,D,RUE DE LA MAIRIE,
316623651,00015,31662365100015,O,,NN,,,,true,1,,,,,BOIS DE LA CROIX,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,55.71,NAP,N,5.015888,46.489406,0.35,street,Route de la Vavre 01560 Vescours,01437_0190,G,ROUTE DE LA VAVRE,
317038123,00012,31703812300012,O,,NN,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
322017633,00015,32201763300015,O,1981-05-27,NN,,,2012-01-16T09:56:35,true,4,,,,,LA VAVRE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.015888,46.489406,0.91,street,Route de la Vavre 01560 Vescours,01437_0190,G,ROUTE DE LA VAVRE,
324885052,00013,32488505200013,O,,NN,,,,true,1,,,,,LA LIBOULIE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.46,NAP,N,5.025268,46.476407,0.32,street,Rue de la Mairie 01560 Vescours,01437_0110,G,RUE DE LA MAIRIE,
325124550,00022,32512455000022,O,1992-09-05,NN,,,2008-01-04T19:03:41,true,3,,,,,LA CASE FROIDE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
326422888,00015,32642288800015,O,,NN,,,,true,1,,,,,LIBOULIE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,17.25,NAP,N,,,0,,,,,,
329405260,00012,32940526000012,O,,NN,,,,true,1,,,,,CURTIL MASSIN,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,5.025993,46.484145,0.92,street,Route du Curtil Massin 01560 Vescours,01437_0075,G,ROUTE DU CURTIL MASSIN,
348977083,00016,34897708300016,O,1988-12-01,NN,,,2016-01-12T00:13:06,true,4,,,,,LES BOURDONS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.42Z,NAFRev2,N,5.021163,46.493869,0.78,street,Route des Bourdons 01560 Vescours,01437_0030,G,ROUTE DES BOURDONS,
349717801,00014,34971780100014,O,1989-01-01,NN,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353223894,00018,35322389400018,O,1990-01-01,NN,,,,true,4,,,,,LA BAISSE DU MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,5.026512,46.46621,0.49,street,Route du Mont 01560 Vescours,01437_0120,G,ROUTE DU MONT,
353552458,00013,35355245800013,O,,NN,,,,true,1,,,,,LE MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.026512,46.46621,0.57,street,Route du Mont 01560 Vescours,01437_0120,G,ROUTE DU MONT,
353552581,00012,35355258100012,O,,NN,,,,true,1,,,,,LE MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.026512,46.46621,0.57,street,Route du Mont 01560 Vescours,01437_0120,G,ROUTE DU MONT,
353595929,00020,35359592900020,O,2002-02-01,NN,,,2009-06-27T06:07:59,true,4,,,,,LE BOURG,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,33.14Z,NAFRev2,O,5.024335,46.472588,0.61,street,Impasse du Bourg 01560 Vescours,01437_0035,G,IMPASSE DU BOURG,
378738751,00015,37873875100015,O,1990-07-01,NN,,,2015-03-27T04:11:14,true,4,,,,LD,LOCEL,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379998446,00015,37999844600015,O,1949-02-02,NN,,,2020-01-03T04:03:10,true,3,,,,,MAIRIE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.025268,46.476407,0.91,street,Rue de la Mairie 01560 Vescours,01437_0110,G,RUE DE LA MAIRIE,
380723734,00014,38072373400014,O,1991-01-01,NN,,,2022-12-08T15:29:06,true,3,,1071,,RTE,DU MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.029347,46.465873,0.83,housenumber,1071 Route du Mont 01560 Vescours,01437_0120_01071,G,1071 ROUTE DU MONT,
380988592,00024,38098859200024,O,2002-04-02,NN,,,2008-11-08T00:38:29,true,3,,,,,LOGEMENT DE L'ECOLE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,,,N,,,0,,,,,,
391558160,00035,39155816000035,O,2008-12-01,,,,2021-11-22T15:04:46,false,3,,58,,IMP,DU BOURG,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,BRESSE PIZZA,56.10C,NAFRev2,N,5.024123,46.472585,0.82,housenumber,58 Impasse du Bourg 01560 Vescours,01437_0035_00058,G,58 IMPASSE DU BOURG,
391558160,00043,39155816000043,O,2016-09-01,,,,2023-05-30T11:56:55,true,2,,58,,IMP,DU BOURG,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,5.024123,46.472585,0.82,housenumber,58 Impasse du Bourg 01560 Vescours,01437_0035_00058,G,58 IMPASSE DU BOURG,
397543547,00012,39754354700012,O,,NN,,,,true,1,,,,,LA LIBOULIE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,37.1Z,NAF1993,N,5.025268,46.476407,0.32,street,Rue de la Mairie 01560 Vescours,01437_0110,G,RUE DE LA MAIRIE,
401285903,00027,40128590300027,O,2015-11-16,,,,2018-06-06T15:36:54,false,2,,285,,RTE,DES VERNAYS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,62.09Z,NAFRev2,N,5.01575,46.471176,0.84,housenumber,285 Route des Vernays 01560 Vescours,01437_0195_00285,G,285 ROUTE DES VERNAYS,
405381161,00018,40538116100018,O,1996-04-01,NN,,,2019-01-18T04:43:49,true,3,,,,LD,MONTALIBORT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034309,46.463465,0.76,street,Chemin de Montalibord 01560 Vescours,01437_0125,G,CHEMIN DE MONTALIBORD,
411218787,00017,41121878700017,O,1972-04-01,NN,,,2008-01-04T21:55:26,true,5,,,,,CURTIL MASSIN,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.025993,46.484145,0.92,street,Route du Curtil Massin 01560 Vescours,01437_0075,G,ROUTE DU CURTIL MASSIN,
412847873,00012,41284787300012,O,1975-10-01,NN,,,2014-01-15T07:20:32,true,4,,,,,LES PACCAUDS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.010843,46.462101,0.78,street,Route des Paccauds 01560 Vescours,01437_0140,G,ROUTE DES PACCAUDS,
414254052,00015,41425405200015,O,1997-10-13,NN,,,2022-11-15T04:11:17,true,4,CHATEAU DE MONT SIMON,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,68.20B,NAFRev2,N,5.034309,46.463465,0.37,street,Chemin de Montalibord 01560 Vescours,01437_0125,D,CHEMIN DE MONTALIBORD,
418303640,00019,41830364000019,O,1998-05-01,NN,,,2021-01-21T08:40:21,true,7,,,,,CHATEAU DE MONTSYMOND,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2020-12-16,F,RESIDENCE CULTURELLE DE TOURISME,,,,55.10Z,NAFRev2,N,5.036778,46.483723,0.6,street,Route de Montsymond 01560 Vescours,01437_0130,G,ROUTE DE MONTSYMOND,
418856985,00019,41885698500019,O,1982-12-31,NN,,,2007-01-24T07:15:52,true,3,,,,,LES THIBAUDS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.010843,46.462101,0.36,street,Route des Paccauds 01560 Vescours,01437_0140,G,ROUTE DES PACCAUDS,
418856993,00013,41885699300013,O,1982-12-31,NN,,,2021-02-23T11:39:36,true,4,,,,,LES BARBIERS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.036208,46.487335,0.78,street,Route des Barbiers 01560 Vescours,01437_0010,G,ROUTE DES BARBIERS,
418857009,00017,41885700900017,O,1991-01-01,NN,,,2016-04-04T15:15:59,true,4,,,,,LES BARBIERS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,5.036208,46.487335,0.78,street,Route des Barbiers 01560 Vescours,01437_0010,G,ROUTE DES BARBIERS,
418857017,00010,41885701700010,O,1986-12-31,NN,,,2017-12-22T04:04:29,true,6,,,,,LES PACCAUDS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.010843,46.462101,0.78,street,Route des Paccauds 01560 Vescours,01437_0140,G,ROUTE DES PACCAUDS,
418857025,00013,41885702500013,O,1982-12-31,NN,,,2021-01-05T03:33:30,true,5,,,,,LA MAIS BLANCHE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421275306,00015,42127530600015,O,1991-01-01,NN,,,2021-02-23T11:42:30,true,3,,,,,LE MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.026512,46.46621,0.57,street,Route du Mont 01560 Vescours,01437_0120,G,ROUTE DU MONT,
422452664,00010,42245266400010,O,1999-04-01,01,2020,,2022-08-29T09:03:41,true,4,,87,,RTE,CURTIL MASSIN,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.02668,46.483545,0.81,housenumber,87 Route du Curtil Massin 01560 Vescours,01437_0075_00087,G,87 ROUTE DU CURTIL MASSIN,
427462759,00015,42746275900015,O,1990-01-01,,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464433,00015,42746443300015,O,1969-01-01,,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432348415,00022,43234841500022,O,2012-07-02,,,9529ZB,2021-02-23T13:13:31,true,1,,,,,LES VARENNES,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,MARIO BROC,47.89Z,NAFRev2,N,5.049425,46.486471,0.76,street,Route de Varennes 01560 Vescours,01437_0185,G,ROUTE DE VARENNES,
432349926,00019,43234992600019,O,2000-02-01,NN,,,2010-11-17T09:38:26,true,4,,,,,MONTSYMONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,5.036778,46.483723,0.81,street,Route de Montsymond 01560 Vescours,01437_0130,G,ROUTE DE MONTSYMOND,
432773711,00010,43277371100010,O,2000-07-01,NN,,,2018-07-27T15:29:30,true,3,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
432773711,00028,43277371100028,O,2010-11-01,NN,,,2019-06-24T13:13:19,false,2,,,,,MONTSIMOND,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,5.036778,46.483723,0.64,street,Route de Montsymond 01560 Vescours,01437_0130,G,ROUTE DE MONTSYMOND,
433200904,00020,43320090400020,P,2004-04-01,NN,,,2018-03-27T11:18:36,false,8,[ND],[ND],[ND],[ND],[ND],[ND],VESCOURS,,[ND],01437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-07,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
433628872,00015,43362887200015,O,2000-11-11,NN,,,,true,3,,,,,LE MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.026512,46.46621,0.57,street,Route du Mont 01560 Vescours,01437_0120,G,ROUTE DU MONT,
444301279,00014,44430127900014,O,1974-01-01,NN,,,2008-01-04T22:24:22,true,3,,,,,LA VAVRE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.015888,46.489406,0.91,street,Route de la Vavre 01560 Vescours,01437_0190,G,ROUTE DE LA VAVRE,
450912860,00035,45091286000035,O,2015-01-01,,,,2019-01-22T03:49:00,true,2,,50,,RUE,DE L EGLISE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.62Z,NAFRev2,N,5.02527,46.472158,0.74,housenumber,50 Place de l'Eglise 01560 Vescours,01437_0085_00050,G,50 PLACE DE L EGLISE,
480536952,00017,48053695200017,O,2005-01-01,,,,2008-12-30T05:54:46,true,2,,,,,LE MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.026512,46.46621,0.57,street,Route du Mont 01560 Vescours,01437_0120,G,ROUTE DU MONT,
498388727,00048,49838872700048,O,2022-01-14,,,,2022-02-05T13:01:37,true,1,,600,,,ROUTE DU MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,85.51Z,NAFRev2,N,5.02257,46.466252,0.94,housenumber,600 Route du Mont 01560 Vescours,01437_0120_00600,G,600 ROUTE DU MONT,
507673655,00050,50767365500050,O,2020-01-02,,,,2020-01-23T11:14:11,false,1,,340,,RTE,DE MONTSYMOND,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,55.20Z,NAFRev2,N,5.037025,46.483174,0.85,housenumber,340 Route de Montsymond 01560 Vescours,01437_0130_00340,G,340 ROUTE DE MONTSYMOND,
511134017,00025,51113401700025,O,2009-08-16,,,,2021-02-23T15:19:13,true,1,LE BOURG,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2009-08-16,A,,,,,01.11Z,NAFRev2,N,5.024335,46.472588,0.61,street,Impasse du Bourg 01560 Vescours,01437_0035,D,IMPASSE DU BOURG,
519410237,00019,51941023700019,O,2010-01-01,,,,2017-12-23T03:54:32,true,2,,,,,LA VAVRE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.015888,46.489406,0.91,street,Route de la Vavre 01560 Vescours,01437_0190,G,ROUTE DE LA VAVRE,
520560483,00015,52056048300015,O,2010-01-01,,,,2011-06-20T02:41:34,true,2,,,,,LA VAVRE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.11Z,NAFRev2,N,5.015888,46.489406,0.91,street,Route de la Vavre 01560 Vescours,01437_0190,G,ROUTE DE LA VAVRE,
523555993,00048,52355599300048,O,2018-01-01,,,,2021-02-23T15:39:42,true,1,,,,,LES PACCAUDS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,5.010843,46.462101,0.78,street,Route des Paccauds 01560 Vescours,01437_0140,G,ROUTE DES PACCAUDS,
525135554,00018,52513555400018,O,2010-09-20,,,,2021-02-23T15:42:48,true,1,,88,,RTE,DE SERMOYER,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,96.09Z,NAFRev2,N,5.024588,46.478274,0.84,housenumber,88 Route de Sermoyer 01560 Vescours,01437_0170_00088,G,88 ROUTE DE SERMOYER,
530999101,00013,53099910100013,O,2009-03-29,,,,2011-03-15T10:53:48,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2009-03-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533362489,00023,53336248900023,O,2014-03-08,NN,,,2021-02-23T15:54:06,true,3,LA LIBOULIE,256,,RTE,DE ROMENAY,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,52.29B,NAFRev2,N,5.026029,46.479497,0.84,housenumber,256 Route de Romenay 01560 Vescours,01437_0160_00256,G,256 ROUTE DE ROMENAY,
533786083,00014,53378608300014,O,2011-07-20,,,,2012-11-10T03:21:45,true,1,,,,,LE BOIS DE LA CROIX,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,47.89Z,NAFRev2,N,1.6747928,49.3141206,0.9,poi.forest,Le Bois de la Croix (Forêt) Bézu-Saint-Éloi,https://osm.org/way/42095426,G,,
779304013,00039,77930401300039,O,,,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
779387075,00012,77938707500012,O,,,,,,true,1,,,,LD,MONTALIBARD,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.2B,NAF1993,N,5.034309,46.463465,0.69,street,Chemin de Montalibord 01560 Vescours,01437_0125,G,CHEMIN DE MONTALIBORD,
779387091,00019,77938709100019,O,1992-11-14,NN,,,2013-05-29T19:40:07,true,3,,,,LD,CURTIL MOSSIN,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.025993,46.484145,0.73,street,Route du Curtil Massin 01560 Vescours,01437_0075,G,ROUTE DU CURTIL MASSIN,
779387117,00012,77938711700012,O,,NN,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779387125,00015,77938712500015,O,,,,,,true,1,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
779387141,00012,77938714100012,O,1900-01-01,NN,,,2008-01-05T03:10:25,true,3,,,,,,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793360983,00027,79336098300027,O,2021-07-26,,,,2023-05-05T19:38:39,false,2,,966,,,LE MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,CONC3PT-D,18.13Z,NAFRev2,N,5.027026,46.466718,0.62,housenumber,966 Route du Mont 01560 Vescours,01437_0120_00966,G,966 ROUTE DU MONT,
799653605,00011,79965360500011,O,2014-01-01,,,,2014-03-28T03:25:26,true,2,,,,,LOCEL,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
799653613,00015,79965361300015,O,2014-01-01,,,,2014-03-28T03:25:26,true,2,,229,,RTE,DES PACCAUDS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.41Z,NAFRev2,N,5.010616,46.462445,0.85,housenumber,229 Route des Paccauds 01560 Vescours,01437_0140_00229,G,229 ROUTE DES PACCAUDS,
800944985,00012,80094498500012,O,2014-03-03,,,,2018-05-05T03:44:56,true,1,,229,,RTE,DES PACCAUDS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,01.41Z,NAFRev2,N,5.010616,46.462445,0.85,housenumber,229 Route des Paccauds 01560 Vescours,01437_0140_00229,G,229 ROUTE DES PACCAUDS,
802632299,00011,80263229900011,O,2014-07-01,,,,2016-01-20T04:42:44,true,2,,976,,RTE,LES VARENNES,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.10C,NAFRev2,N,5.050285,46.483971,0.7,housenumber,976 Route de Varennes 01560 Vescours,01437_0185_00976,G,976 ROUTE DE VARENNES,
809215809,00017,80921580900017,O,2015-01-09,,,,2015-12-17T04:55:20,true,2,LE BOIS DE LA CROIX,505,,RUE,DE LA MAIRIE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,18.13Z,NAFRev2,N,5.024994,46.477097,0.94,housenumber,505 Rue de la Mairie 01560 Vescours,01437_0110_00505,G,505 RUE DE LA MAIRIE,
814041372,00016,81404137200016,O,2015-11-01,,,4399CZ,2019-03-16T03:54:23,true,2,,1271,,RTE,DU MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,SEVE,43.99C,NAFRev2,N,5.029431,46.464968,0.83,housenumber,1271 Route du Mont 01560 Vescours,01437_0120_01271,G,1271 ROUTE DU MONT,
814209581,00010,81420958100010,O,2015-10-01,,,,2018-10-16T16:33:36,true,2,,250,,,RUE DE L'ETANG CARRY,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.13Z,NAFRev2,N,5.021869,46.473754,0.94,housenumber,250 Rue de l'Etang Carry 01560 Vescours,01437_0095_00250,G,250 RUE DE L ETANG CARRY,
830999108,00012,83099910800012,O,2017-07-29,,,,2017-07-20T08:48:18,true,1,,1295,,RTE,DOMPIERRE,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,85.52Z,NAFRev2,N,5.027017,46.494592,0.83,housenumber,1295 Route de Dompierre 01560 Vescours,01437_0081_01295,G,1295 ROUTE DE DOMPIERRE,
831714266,00028,83171426600028,O,2020-02-10,,,8211ZP,2023-04-24T09:36:15,false,3,,966,,RTE,DU MONT,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,82.11Z,NAFRev2,N,5.027026,46.466718,0.82,housenumber,966 Route du Mont 01560 Vescours,01437_0120_00966,G,966 ROUTE DU MONT,
834686388,00028,83468638800028,P,2023-01-06,,,,2023-04-03T11:14:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCOURS,,[ND],01437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-06,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
843991126,00015,84399112600015,P,2018-12-01,,,,2019-10-10T14:25:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESCOURS,,[ND],01437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
889874475,00011,88987447500011,O,2020-10-01,,,,2020-10-13T03:41:12,true,1,,69,,CHE,DES ACACIAS,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,5.029218,46.473196,0.84,housenumber,69 Chemin des Acacias 01560 Vescours,01437_qxcxbr_00069,G,69 CHEMIN DES ACACIAS,
890002074,00015,89000207400015,O,2020-10-02,,,,2020-10-15T11:32:23,true,1,,180,,RTE,DE SAINT-TRIVIER,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,46.19B,NAFRev2,N,5.027428,46.472953,0.89,housenumber,180 route de saint-trivier-de-courtes 01560 Vescours,01437_u555tb_00180,G,180 RTE DE ST TRIVIER DE COURTES,
901859645,00482,90185964500482,O,2022-01-18,,,,2022-02-07T14:45:27,false,1,,,,,LES PACCAUD,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2022-01-18,A,LAMBERET MICHEL,,,,35.11Z,NAFRev2,N,5.010843,46.462101,0.69,street,Route des Paccauds 01560 Vescours,01437_0140,G,ROUTE DES PACCAUDS,
909038093,00011,90903809300011,O,2022-01-11,,,,2022-01-24T20:58:45,true,1,,223,,RTE,DE SAINT TRIVIER,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,64.30Z,NAFRev2,N,5.027735,46.473126,0.89,housenumber,223 route de saint-trivier-de-courtes 01560 Vescours,01437_u555tb_00223,G,223 RTE DE ST TRIVIER DE COURTES,
971505359,00036,97150535900036,O,,NN,,,,true,1,,,,,CHATEAU DE MONTSYMOND,01560,VESCOURS,,,01437,,,,,,,,,,,,,,,,,,,,F,,,,,70.3A,NAFRev1,N,5.036778,46.483723,0.6,street,Route de Montsymond 01560 Vescours,01437_0130,G,ROUTE DE MONTSYMOND,
