id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351784,2021-01-26,000001,Vente,28000,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,36,,44,50.97,,,,,,,2,2,Appartement,53,3,,,,,,6.823407,47.53507
2021-351900,2021-01-18,000001,Vente,46000,6,,AV GUSTAVE COURBET,0201,25200,25284,Grand-Charmont,25,,,25284000AE0284,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,530,6.826719,47.532943
2021-351902,2021-01-15,000001,Vente,56000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,6.826139,47.533196
2021-351902,2021-01-15,000001,Vente,56000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,6.826114,47.533033
2021-351902,2021-01-15,000001,Vente,56000,,,ES EUDE,B047,25200,25284,Grand-Charmont,25,,,25284000AT0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,6.826212,47.533296
2021-351980,2021-02-22,000001,Vente,110000,9,,RUE FREDERIC BATAILLE,0160,25200,25284,Grand-Charmont,25,,,25284000AA0087,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,419,6.825904,47.527741
2021-351987,2021-01-29,000001,Vente,39775,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,40,,48,51.1,,,,,,,2,2,Appartement,53,3,,,,,,6.823407,47.53507
2021-351987,2021-01-29,000001,Vente,39775,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,40,,48,51.1,,,,,,,2,3,Dépendance,,0,,,,,,6.823407,47.53507
2021-351988,2021-01-29,000001,Vente,32250,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,39,,47,53.8,,,,,,,2,2,Appartement,52,3,,,,,,6.823407,47.53507
2021-351988,2021-01-29,000001,Vente,32250,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,39,,47,53.8,,,,,,,2,3,Dépendance,,0,,,,,,6.823407,47.53507
2021-351996,2021-02-05,000001,Vente,201000,11,,ALL DES MARRONNIERS,0276,25200,25284,Grand-Charmont,25,,,25284000AT0113,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,622,6.827582,47.538275
2021-352000,2021-01-26,000001,Vente terrain à bâtir,56000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,6.823266,47.53161
2021-352004,2021-01-26,000001,Vente,75000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,6.825142,47.533122
2021-352004,2021-01-26,000001,Vente,75000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,6.825184,47.533289
2021-352095,2021-02-19,000001,Vente,65500,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0385,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.8316,47.526271
2021-352095,2021-02-19,000001,Vente,65500,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,6.831778,47.526305
2021-352107,2021-02-19,000001,Vente,98755.57,,,RUE DE GASCOGNE,0170,25200,25284,Grand-Charmont,25,,,252840000A0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2270,6.814319,47.532798
2021-352107,2021-02-19,000001,Vente,98755.57,42,,RUE DE GASCOGNE,0170,25200,25284,Grand-Charmont,25,,,25284000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1634,6.813754,47.532491
2021-352134,2021-02-11,000003,Vente,150000,,,LES CHENEVIERES,B020,25200,25284,Grand-Charmont,25,,,25284000AE0298,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.824662,47.528746
2021-352134,2021-02-11,000003,Vente,150000,11,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0299,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,733,6.824491,47.528421
2021-352134,2021-02-11,000003,Vente,150000,,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0300,,,,,,,,,,,,,0,,,,,S,sols,,,301,6.824475,47.528699
2021-352134,2021-02-11,000003,Vente,150000,15,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0301,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.824612,47.528567
2021-352134,2021-02-11,000003,Vente,150000,15,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.824608,47.528683
2021-352139,2021-03-09,000001,Vente,105000,6,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,24,,,,,,,,,,1,2,Appartement,101,5,,,,,,6.828439,47.525553
2021-352139,2021-03-09,000001,Vente,105000,6,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.828439,47.525553
2021-352213,2021-03-04,000001,Vente,129700,41,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0417,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,287,6.815454,47.527598
2021-352227,2021-03-22,000001,Vente,128000,39,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0416,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,281,6.815528,47.527672
2021-352265,2021-03-05,000001,Vente,167000,3,,RUE DU ROUSSILLON,0450,25200,25284,Grand-Charmont,25,,,25284000AD0151,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,763,6.821191,47.532734
2021-352265,2021-03-05,000001,Vente,167000,,,LES FOUGERES,B054,25200,25284,Grand-Charmont,25,,,25284000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.821111,47.532929
2021-352293,2021-03-16,000001,Vente,10800,,,SUR ECOUTEY,B039,25200,25284,Grand-Charmont,25,,,25284000AI0077,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.833084,47.527561
2021-352299,2021-03-12,000001,Vente,88000,12,,RUE DU LIMOUSIN,0240,25200,25284,Grand-Charmont,25,,,25284000AD0318,,,,,,,,,,,,,0,2,Appartement,127,7,S,sols,,,447,6.817465,47.534483
2021-352299,2021-03-12,000001,Vente,88000,12,,RUE DU LIMOUSIN,0240,25200,25284,Grand-Charmont,25,,,25284000AD0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,6.817465,47.534483
2021-352304,2021-03-29,000001,Vente,129450,2,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.828439,47.525553
2021-352304,2021-03-29,000001,Vente,129450,2,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,221,86.64,,,,,,,,,1,2,Appartement,82,4,,,,,,6.828439,47.525553
2021-352410,2021-03-16,000001,Vente,66500,12,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,21,45.82,,,,,,,,,1,2,Appartement,45,2,,,,,,6.814925,47.52816
2021-352410,2021-03-16,000001,Vente,66500,,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814925,47.52816
2021-352479,2021-03-26,000001,Vente,50000,1,,PL GODARD,0190,25200,25284,Grand-Charmont,25,,,25284000AK0301,,,12,,18,,,,,,,,2,3,Dépendance,,0,,,,,,6.825828,47.523748
2021-352479,2021-03-26,000001,Vente,50000,1,,PL GODARD,0190,25200,25284,Grand-Charmont,25,,,25284000AK0301,,,12,,18,,,,,,,,2,3,Dépendance,,0,,,,,,6.825828,47.523748
2021-352479,2021-03-26,000001,Vente,50000,1,,PL GODARD,0190,25200,25284,Grand-Charmont,25,,,25284000AK0301,,,12,,18,,,,,,,,2,2,Appartement,66,3,,,,,,6.825828,47.523748
2021-352550,2021-04-22,000001,Vente,158000,,,LE TRIMOULET,B095,25200,25284,Grand-Charmont,25,,,25284000AA0326,,,,,,,,,,,,,0,,,,,S,sols,,,314,6.829782,47.525643
2021-352550,2021-04-22,000001,Vente,158000,25,,RUE DE SOCHAUX,0470,25200,25284,Grand-Charmont,25,,,25284000AA0328,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,959,6.82935,47.525593
2021-352597,2021-04-30,000001,Vente,126700,1,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2021-352597,2021-04-30,000001,Vente,126700,1,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2021-352597,2021-04-30,000001,Vente,126700,1,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,21,64.78,,,,,,,,,1,2,Appartement,65,3,,,,,,6.819023,47.528421
2021-352617,2021-04-29,000001,Vente,84900,,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814925,47.52816
2021-352617,2021-04-29,000001,Vente,84900,14,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,45,61,,,,,,,,,1,2,Appartement,60,3,,,,,,6.814925,47.52816
2021-352617,2021-04-29,000001,Vente,84900,,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814925,47.52816
2021-352620,2021-04-27,000001,Vente,27600,7,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,51,,59,53.6,,,,,,,2,3,Dépendance,,0,,,,,,6.823407,47.53507
2021-352620,2021-04-27,000001,Vente,27600,7,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,51,,59,53.6,,,,,,,2,2,Appartement,52,3,,,,,,6.823407,47.53507
2021-352706,2021-05-14,000001,Vente,180000,15,,RUE DU PERIGORD,0370,25200,25284,Grand-Charmont,25,,,25284000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,6.819088,47.533789
2021-352706,2021-05-14,000001,Vente,180000,15,,RUE DU PERIGORD,0370,25200,25284,Grand-Charmont,25,,,25284000AD0088,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,537,6.819088,47.533789
2021-352784,2021-04-29,000001,Vente,33500,6,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AA0048,,,20,31,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.824614,47.525766
2021-352784,2021-04-29,000001,Vente,33500,6,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AA0048,,,20,31,6,,,,,,,,2,2,Appartement,31,2,,,,,,6.824614,47.525766
2021-352823,2021-04-26,000001,Vente,59000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,6.825189,47.531727
2021-352839,2021-05-28,000001,Vente,34900,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,38,,46,50.87,,,,,,,2,3,Dépendance,,0,,,,,,6.823407,47.53507
2021-352839,2021-05-28,000001,Vente,34900,5,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,38,,46,50.87,,,,,,,2,2,Appartement,53,3,,,,,,6.823407,47.53507
2021-352900,2021-05-08,000001,Vente terrain à bâtir,50000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,6.823961,47.532172
2021-352900,2021-05-08,000001,Vente terrain à bâtir,50000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,6.824189,47.532158
2021-352900,2021-05-08,000001,Vente terrain à bâtir,50000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,6.823998,47.532302
2021-352902,2021-05-28,000001,Vente terrain à bâtir,62090,,,CHAMPS BELIN,B009,25200,25284,Grand-Charmont,25,,,25284000AC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,6.817529,47.532739
2021-352939,2021-05-26,000001,Vente,173000,5,,RUE DU QUERCY,0446,25200,25284,Grand-Charmont,25,,,25284000AS0174,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,367,6.817311,47.536069
2021-352992,2021-05-19,000001,Vente,21160,,,COURTS BANNOTS,B034,25200,25284,Grand-Charmont,25,,,25284000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,2618,6.824204,47.531231
2021-353016,2021-05-19,000001,Vente,16302,,,COURTS BANNOTS,B034,25200,25284,Grand-Charmont,25,,,25284000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1994,6.824114,47.53104
2021-353023,2021-05-21,000002,Vente,5000,,,CHAMPS BELIN,B009,25200,25284,Grand-Charmont,25,,,25284000AC0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,206,6.817876,47.529954
2021-353069,2021-05-27,000001,Vente,173000,7,,RUE DU QUERCY,0446,25200,25284,Grand-Charmont,25,,,25284000AS0175,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,381,6.817513,47.536124
2021-353088,2021-06-18,000001,Vente,239700,25,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0069,,,3,204.3,4,,5,,,,,,3,2,Appartement,150,4,,,,,,6.823251,47.527262
2021-353088,2021-06-18,000001,Vente,239700,25,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0069,,,3,204.3,4,,5,,,,,,3,3,Dépendance,,0,,,,,,6.823251,47.527262
2021-353139,2021-06-11,000001,Vente,120000,5,B,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0103,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823505,47.528323
2021-353139,2021-06-11,000001,Vente,120000,5,B,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0103,,,37,54.65,6,,,,,,,,2,2,Appartement,60,3,,,,,,6.823505,47.528323
2021-353139,2021-06-11,000001,Vente,120000,5,B,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0103,,,37,54.65,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.823505,47.528323
2021-353214,2021-06-17,000001,Vente,75500,7,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AK0225,,,15,,52,,,,,,,,2,2,Appartement,78,4,,,,,,6.824369,47.524811
2021-353214,2021-06-17,000001,Vente,75500,7,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AK0225,,,15,,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.824369,47.524811
2021-353214,2021-06-17,000001,Vente,75500,7,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AK0225,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824369,47.524811
2021-353214,2021-06-17,000001,Vente,75500,7,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AK0225,,,15,,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.824369,47.524811
2021-353229,2021-06-22,000001,Vente,125400,30,,IMP DES JACINTHES,0218,25200,25284,Grand-Charmont,25,,,25284000AK0189,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,574,6.825045,47.523139
2021-353244,2021-06-19,000001,Vente,50000,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0373,,,,,,,,,,,,,0,,,,,S,sols,,,184,6.831883,47.52826
2021-353244,2021-06-19,000001,Vente,50000,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0390,,,,,,,,,,,,,0,,,,,P,prés,,,521,6.832032,47.528264
2021-353283,2021-06-23,000001,Vente,79145,2,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0120,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823704,47.522575
2021-353283,2021-06-23,000001,Vente,79145,2,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0120,,,14,,29,82.27,,,,,,,2,3,Dépendance,,0,,,,,,6.823704,47.522575
2021-353283,2021-06-23,000001,Vente,79145,2,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0120,,,14,,29,82.27,,,,,,,2,2,Appartement,88,4,,,,,,6.823704,47.522575
2021-353296,2021-06-29,000001,Vente,174000,13,,RUE DU QUERCY,0446,25200,25284,Grand-Charmont,25,,,25284000AS0178,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,349,6.818113,47.53611
2021-353308,2021-06-15,000001,Vente,58000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,6.826493,47.53286
2021-353308,2021-06-15,000001,Vente,58000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,6.826582,47.5328
2021-353308,2021-06-15,000001,Vente,58000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,6.826528,47.532729
2021-353308,2021-06-15,000001,Vente,58000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,6.8264,47.532644
2021-353309,2021-06-21,000001,Vente,58000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,6.826027,47.532925
2021-353326,2021-06-18,000001,Vente,186000,50,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0216,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,671,6.815823,47.527478
2021-353330,2021-06-18,000001,Vente,108000,16,B,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0004,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,822,6.81786,47.535687
2021-353360,2021-06-30,000001,Vente,174000,19,,RUE DU QUERCY,0446,25200,25284,Grand-Charmont,25,,,25284000AS0181,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,380,6.818756,47.536183
2021-353365,2021-07-07,000001,Vente,400,1,,RTE DE BETHONCOURT,0080,25200,25284,Grand-Charmont,25,,,25284000AP0177,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,6,6.814419,47.529484
2021-353382,2021-06-23,000001,Vente,38000,,,LES CHENEVIERES,B020,25200,25284,Grand-Charmont,25,,,25284000AE0298,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.824662,47.528746
2021-353382,2021-06-23,000001,Vente,38000,,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0300,,,,,,,,,,,,,0,,,,,S,sols,,,301,6.824475,47.528699
2021-353382,2021-06-23,000001,Vente,38000,15,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.824608,47.528683
2021-353382,2021-06-23,000001,Vente,38000,15,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.824686,47.528704
2021-353405,2021-07-02,000001,Vente,139500,23,,ALL DES PETITS GOUTS,0192,25200,25284,Grand-Charmont,25,,,25284000AO0372,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,290,6.819025,47.527069
2021-353485,2021-06-23,000001,Vente,53000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,6.826225,47.532806
2021-353487,2021-07-07,000001,Vente,300000,9,,RUE DES BOUVREUILS,0092,25200,25284,Grand-Charmont,25,,,25284000AI0376,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,626,6.831775,47.527938
2021-353487,2021-07-07,000001,Vente,300000,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0393,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.83192,47.527865
2021-353535,2021-07-12,000001,Vente,159000,12,,ALL DES MERISIERS,0278,25200,25284,Grand-Charmont,25,,,25284000AT0024,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,559,6.82566,47.535353
2021-353536,2021-07-26,000001,Vente,22000,,,GROS CHAMPS,B066,25200,25284,Grand-Charmont,25,,,25284000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,1036,6.818475,47.530256
2021-353550,2021-06-29,000001,Vente,57000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,6.825514,47.53275
2021-353551,2021-06-30,000001,Vente,214500,15,,AV DES GRANDS BOIS,0193,25200,25284,Grand-Charmont,25,,,25284000AT0141,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,960,6.827644,47.536746
2021-353676,2021-07-28,000001,Vente,174000,15,,RUE DU QUERCY,0446,25200,25284,Grand-Charmont,25,,,25284000AS0179,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,350,6.818299,47.53612
2021-353686,2021-07-23,000001,Vente,201000,14,,AV DES GRANDS BOIS,0193,25200,25284,Grand-Charmont,25,,,25284000AT0157,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,804,6.828563,47.53645
2021-353686,2021-07-23,000001,Vente,201000,,,LES GRANDS BOIS,B062,25200,25284,Grand-Charmont,25,,,25284000AT0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,88,6.828806,47.536494
2021-353720,2021-07-23,000001,Vente terrain à bâtir,57900,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,6.825644,47.531623
2021-353757,2021-08-20,000001,Vente,160000,17,,RUE DE SOCHAUX,0470,25200,25284,Grand-Charmont,25,,,25284000AA0128,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,508,6.828524,47.52602
2021-353775,2021-07-30,000001,Vente,220000,3,,IMP DES TULIPES,0493,25200,25284,Grand-Charmont,25,,,25284000AM0050,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,632,6.818724,47.521927
2021-353914,2021-08-31,000001,Vente,89000,,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814925,47.52816
2021-353914,2021-08-31,000001,Vente,89000,14,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,49,59.72,,,,,,,,,1,2,Appartement,59,3,,,,,,6.814925,47.52816
2021-353958,2021-08-23,000001,Vente terrain à bâtir,56000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,6.82529,47.531983
2021-353978,2021-08-26,000001,Vente,150000,,,ES CREUX,B046,25200,25284,Grand-Charmont,25,,,25284000AI0107,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.837269,47.530743
2021-353978,2021-08-26,000001,Vente,150000,,,BOIS GENOT,B004,25200,25284,Grand-Charmont,25,,,25284000AI0309,,,,,,,,,,,,,0,,,,,T,terres,,,223,6.837238,47.530852
2021-354000,2021-09-01,000001,Vente,126000,9,,RUE DES FAUVETTES,0137,25200,25284,Grand-Charmont,25,,,25284000AI0324,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,524,6.8312,47.527306
2021-354003,2021-09-13,000001,Vente,148000,5,,IMP ES CLOTRES,0127,25200,25284,Grand-Charmont,25,,,25284000AA0097,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,735,6.824809,47.527143
2021-354026,2021-09-17,000001,Vente,58000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,6.825405,47.531646
2021-354028,2021-09-09,000001,Vente,48000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,6.826531,47.533006
2021-354031,2021-09-07,000001,Vente,48000,,,GRANDS BANNOTS,B061,25200,25284,Grand-Charmont,25,,,25284000AE0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,6.82634,47.533098
2021-354050,2021-08-25,000001,Vente,229700,16,,RUE DES JONCHETS,0219,25200,25284,Grand-Charmont,25,,,25284000AN0148,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,740,6.819953,47.524358
2021-354054,2021-08-26,000001,Vente,56000,7,,RUE DE MONTBELIARD,0280,25200,25284,Grand-Charmont,25,,,25284000AK0001,,,4,72.24,,,,,,,,,1,2,Appartement,68,3,,,,,,6.823576,47.524066
2021-354054,2021-08-26,000001,Vente,56000,7,,RUE DE MONTBELIARD,0280,25200,25284,Grand-Charmont,25,,,25284000AK0001,,,4,72.24,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823576,47.524066
2021-354054,2021-08-26,000001,Vente,56000,7,,RUE DE MONTBELIARD,0280,25200,25284,Grand-Charmont,25,,,25284000AK0001,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823576,47.524066
2021-354057,2021-08-20,000001,Vente,160000,12,,ALL DU BOIS JOLI,0088,25200,25284,Grand-Charmont,25,,,25284000AT0075,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,637,6.826166,47.538784
2021-354059,2021-08-27,000001,Vente,110000,3,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2021-354059,2021-08-27,000001,Vente,110000,3,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,416,58.5,,,,,,,,,1,2,Appartement,60,3,,,,,,6.819023,47.528421
2021-354059,2021-08-27,000001,Vente,110000,3,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2021-354063,2021-09-08,000001,Vente,32400,6,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AA0048,,,19,27.51,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.824614,47.525766
2021-354063,2021-09-08,000001,Vente,32400,6,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AA0048,,,19,27.51,2,,,,,,,,2,2,Appartement,30,2,,,,,,6.824614,47.525766
2021-354133,2021-09-03,000001,Vente,37500,7,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,52,,60,61.6,,,,,,,2,2,Appartement,66,4,,,,,,6.823407,47.53507
2021-354133,2021-09-03,000001,Vente,37500,7,,RUE D ALSACE,0010,25200,25284,Grand-Charmont,25,,,25284000AS0083,,,52,,60,61.6,,,,,,,2,3,Dépendance,,0,,,,,,6.823407,47.53507
2021-354153,2021-09-03,000001,Vente,55000,23,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,6.825261,47.52828
2021-354153,2021-09-03,000001,Vente,55000,23,,RUE DE NOMMAY,0310,25200,25284,Grand-Charmont,25,,,25284000AE0051,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,151,6.825261,47.52828
2021-354200,2021-09-28,000001,Vente,100000,26,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0238,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,301,6.822616,47.526653
2021-354200,2021-09-28,000001,Vente,100000,26,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,6.822616,47.526653